"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G003XG","MERCEDES-BENZ","GLC 200","20191224","20191224","ZWART","53491","stationwagen"
"Personenauto","G004GN","MERCEDES-BENZ","GLC 200 4MATIC","20191004","20191004","GRIJS","90281","hatchback"
"Personenauto","G006NR","MERCEDES-BENZ","GLC 200","20191106","20191106","GRIJS","50938","stationwagen"
"Personenauto","G007GN","MERCEDES-BENZ","GLC 200 4MATIC","20190924","20190924","GRIJS","88950","hatchback"
"Personenauto","G008PF","MERCEDES-BENZ","GLC 200","20191111","20191111","ZWART","54108","stationwagen"
"Personenauto","G009PF","MERCEDES-BENZ","GLC 200","20191108","20191108","GRIJS","53297","stationwagen"
"Personenauto","G010VT","MERCEDES-BENZ","GLC 200","20191219","20191219","ZWART","55016","stationwagen"
"Personenauto","G011XV","MERCEDES-BENZ","GLC 200","20191223","20191223","GRIJS","54411","stationwagen"
"Personenauto","G012XV","MERCEDES-BENZ","GLC 200","20191230","20191230","ZWART","55300","stationwagen"
"Personenauto","G013PF","MERCEDES-BENZ","GLC 200","20191123","20191123","WIT","54223","stationwagen"
"Personenauto","G014PF","MERCEDES-BENZ","GLC 200","20191108","20191108","BLAUW","51966","stationwagen"
"Personenauto","G015XV","MERCEDES-BENZ","GLC 200 D","20200103","20200103","GRIJS","87415","hatchback"
"Personenauto","G016XN","MERCEDES-BENZ","GLC 200","20191223","20191223","GRIJS","52390","stationwagen"
"Personenauto","G017XN","MERCEDES-BENZ","GLC 200","20191227","20191227","GRIJS","52765","stationwagen"
"Personenauto","G018XN","MERCEDES-BENZ","GLC 200","20191230","20191230","ZWART","53297","stationwagen"
"Personenauto","G020RG","MERCEDES-BENZ","GLC 200","20191120","20191120","ROOD","66015","stationwagen"
"Personenauto","G021RG","MERCEDES-BENZ","GLC 200 4MATIC","20191115","20191115","GRIJS","77482","stationwagen"
"Personenauto","G024XG","MERCEDES-BENZ","GLC 200","20200110","20200110","ZWART","68563","stationwagen"
"Personenauto","G024XV","MERCEDES-BENZ","GLC 200","20191230","20191230","GRIJS","55016","stationwagen"
"Personenauto","G025XV","MERCEDES-BENZ","GLC 200","20191230","20191230","ZWART","53297","stationwagen"
"Personenauto","G028RG","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","54108","stationwagen"
"Personenauto","G031RG","MERCEDES-BENZ","GLC 200 4MATIC","20191112","20191112","GRIJS","69207","stationwagen"
"Personenauto","G036BL","MERCEDES-BENZ","GLC 200","20190830","20190830","GRIJS","65664","stationwagen"
"Personenauto","G036RG","MERCEDES-BENZ","GLC 200","20191115","20191115","GRIJS","52390","stationwagen"
"Personenauto","G038RG","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","52390","stationwagen"
"Personenauto","G041TX","MERCEDES-BENZ","GLC 200","20191204","20191204","GRIJS","83083","hatchback"
"Personenauto","G046DV","MERCEDES-BENZ","GLC 200","20190911","20190911","ZWART","66995","stationwagen"
"Personenauto","G047XG","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","68563","stationwagen"
"Personenauto","G049TN","MERCEDES-BENZ","GLC 200","20191205","20191205","ZWART","54108","stationwagen"
"Personenauto","G049XG","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","68563","stationwagen"
"Personenauto","G051TN","MERCEDES-BENZ","GLC 200","20191205","20191205","GRIJS","53297","stationwagen"
"Personenauto","G053XG","MERCEDES-BENZ","GLC 200","20200110","20200110","GRIJS","68563","stationwagen"
"Personenauto","G054XG","MERCEDES-BENZ","GLC 200","20200110","20200110","ZWART","106926","stationwagen"
"Personenauto","G055TN","MERCEDES-BENZ","GLC 200","20191203","20191203","GRIJS","75285","hatchback"
"Personenauto","G058RG","MERCEDES-BENZ","GLC 200","20191114","20191114","GRIJS","53685","stationwagen"
"Personenauto","G059RG","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","54108","stationwagen"
"Personenauto","G060RG","MERCEDES-BENZ","GLC 200","20191125","20191125","ZWART","55016","stationwagen"
"Personenauto","G061RG","MERCEDES-BENZ","GLC 200","20191115","20191115","GRIJS","53297","stationwagen"
"Personenauto","G062RG","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","50938","stationwagen"
"Personenauto","G064RG","MERCEDES-BENZ","GLC 200","20191112","20191112","GRIJS","68877","stationwagen"
"Personenauto","G065RG","MERCEDES-BENZ","GLC 200","20191112","20191112","GRIJS","68877","stationwagen"
"Personenauto","G066TG","MERCEDES-BENZ","GLC 200","20191206","20191206","GRIJS","73149","stationwagen"
"Personenauto","G067RG","MERCEDES-BENZ","GLC 200","20191115","20191115","GRIJS","68926","stationwagen"
"Personenauto","G067TG","MERCEDES-BENZ","GLC 200","20191214","20191214","ZWART","73149","stationwagen"
"Personenauto","G068RG","MERCEDES-BENZ","GLC 200","20191122","20191122","GRIJS","74867","stationwagen"
"Personenauto","G068XG","MERCEDES-BENZ","GLC 200","20200104","20200104","GRIJS","62071","stationwagen"
"Personenauto","G075XG","MERCEDES-BENZ","GLC 200","20191223","20191223","ZWART","49994","stationwagen"
"Personenauto","G076RG","MERCEDES-BENZ","GLC 200","20191118","20191118","GRIJS","80938","hatchback"
"Personenauto","G076XG","MERCEDES-BENZ","GLC 200","20191224","20191224","WIT","68980","stationwagen"
"Personenauto","G077RG","MERCEDES-BENZ","GLC 200","20191115","20191115","ZWART","52523","stationwagen"
"Personenauto","G084TG","MERCEDES-BENZ","GLC 200","20191205","20191205","GRIJS","73149","stationwagen"
