"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YD58","Bedrijfsauto","DAF","33B",,"20141223",,"gesloten opbouw","2","N.v.t.","N.v.t.","2","746","710","1120","810",,,"19730529","20141215","Geen verstrekking in Open Data",,"Ja",,"410",,"300","300",,"0","4","0","0",,"0","146","N1",,,"schutbord by motorruimte","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","1420",,,"2023","Onlogisch","04","Ja",,"2014-12-23T00:00:00.000","1973-05-29T00:00:00.000","2014-12-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH0735","Personenauto","DAF","33B",,"20061012",,"Niet geregistreerd",,"WIT","Niet geregistreerd","2",,"765",,"865","400","750","19720809","19720809","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap",,,,,,,,"0.00","205","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","07","Ja",,"2006-10-12T00:00:00.000","1972-08-09T00:00:00.000","1972-08-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN2277","Bedrijfsauto","DAF","33B OF 3305",,"20021115",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19700828","19700828","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2002-11-15T00:00:00.000","1970-08-28T00:00:00.000","1970-08-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AN2303","Bedrijfsauto","DAF","33B",,"20110922",,"gesloten opbouw",,"N.v.t.","N.v.t.","2","746","710","1120","710",,,"19700817","19700817","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"by schutbord","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2019","Logisch","00","Ja",,"2011-09-22T00:00:00.000","1970-08-17T00:00:00.000","1970-08-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BA8964","Bedrijfsauto","DAF","33B OF 3305",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19710330","19710330","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,,"1971-03-30T00:00:00.000","1971-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BF2026","Bedrijfsauto","DAF","33B OF 3305",,,,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19710319","19710319","Geen verstrekking in Open Data",,"Ja",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden boven schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,,"1971-03-19T00:00:00.000","1971-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV6349","Bedrijfsauto","DAF","33B",,"20180709",,"servicewagen",,"N.v.t.","N.v.t.","2",,"810","1120","910",,,"19711015","19711015","Geen verstrekking in Open Data",,"Nee",,"310",,,,,,"4",,,,,"146","N1",,,,"1120",,,,,,,"0.03","205","Nee","Nee",,"Nee",,,,"1996","Logisch","00","Ja",,"2018-07-09T00:00:00.000","1971-10-15T00:00:00.000","1971-10-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BV9682","Bedrijfsauto","DAF","33B",,"19951030",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"850","1120","950",,,"19720209","19720209","Geen verstrekking in Open Data",,"Ja",,"270",,,,,,"4",,,,,"146","N1",,,"binnenzyde tegen schutbord onder motorkap","1120",,,,,,,"0.04","205","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1995-10-30T00:00:00.000","1972-02-09T00:00:00.000","1972-02-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA2604","Bedrijfsauto","DAF","33B OF 3305",,"20201010",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19711015","19711015","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,,"1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2020-10-10T00:00:00.000","1971-10-15T00:00:00.000","1971-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DA4171","Bedrijfsauto","DAF","33B OF 3305",,"20030204",,"gesloten opbouw",,"N.v.t.","N.v.t.","2",,"710","1120","810",,,"19720314","19720314","Geen verstrekking in Open Data",,"Nee",,"410",,,,,"0","4","0","0",,"0","146","N1",,,"midden tegen schutbord onder motorkap","1120",,,,,,"0","0.03","205","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2003-02-04T00:00:00.000","1972-03-14T00:00:00.000","1972-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
