"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3994AD","JAGUAR","MARK 2 - 3.4 L","19651202","19651202","GRIJS",,"Niet geregistreerd"
"Personenauto","3996AD","JAGUAR","MARK 2 - 3.4 L","19660106","19660106","GROEN",,"Niet geregistreerd"
"Personenauto","4000AD","JAGUAR","MARK 2 - 3.4 L","19651220","19651220","GROEN",,"Niet geregistreerd"
"Personenauto","57HL56","JAGUAR","MARK 2 - 3.4 L","19670602","19670602","GRIJS",,"Niet geregistreerd"
"Personenauto","67EN68","JAGUAR","MARK 2 - 3.4 L","19630630","19750411","GRIJS",,"Niet geregistreerd"
"Personenauto","67GH27","JAGUAR","MARK 2 - 3.4 L","19670623","19670623","GRIJS",,"Niet geregistreerd"
"Personenauto","76RK54","JAGUAR","MARK 2 - 3.4 L","19630111","19630111","WIT",,"Niet geregistreerd"
"Personenauto","7961DR","JAGUAR","MARK 2 - 3.4 L","19670524","19670524","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","7966DR","JAGUAR","MARK 2 - 3.4 L","19670602","19670602","GROEN",,"Niet geregistreerd"
"Personenauto","7972DR","JAGUAR","MARK 2 - 3.4 L","19670619","20200706","GRIJS",,"sedan"
"Personenauto","7973DR","JAGUAR","MARK 2 - 3.4 L","19670704","19670704","GRIJS",,"Niet geregistreerd"
"Personenauto","7991DR","JAGUAR","MARK 2 - 3.4 L","19670706","19670706","GROEN",,"Niet geregistreerd"
"Personenauto","7992DR","JAGUAR","MARK 2 - 3.4 L","19670718","19670718","BRUIN",,"Niet geregistreerd"
"Personenauto","9152EF","JAGUAR","MARK 2 - 3.4 L","19670913","19670913","GRIJS",,"Niet geregistreerd"
"Personenauto","9160EF","JAGUAR","MARK 2 - 3.4 L","19671013","19671013","GRIJS",,"Niet geregistreerd"
"Personenauto","9606DE","JAGUAR","MARK 2 - 3.4 L","19670303","19670303","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","9609DE","JAGUAR","MARK 2 - 3.4 L","19670321","19670321","GRIJS",,"sedan"
"Personenauto","9614DE","JAGUAR","MARK 2 - 3.4 L","19670627","19670627","GRIJS",,"sedan"
"Personenauto","9615DE","JAGUAR","MARK 2 - 3.4 L","19670321","19670321","GRIJS",,"Niet geregistreerd"
"Personenauto","9640DE","JAGUAR","MARK 2 - 3.4 L","19670511","19670511","GROEN",,"Niet geregistreerd"
"Personenauto","9646DE","JAGUAR","MARK 2 - 3.4 L","19670419","19670419","BLAUW",,"Niet geregistreerd"
"Personenauto","9909AN","JAGUAR","MARK 2 - 3.4 L","19651223","19651223","GROEN",,"Niet geregistreerd"
"Personenauto","9937AN","JAGUAR","MARK 2 - 3.4 L","19660311","19660311","ROOD",,"Niet geregistreerd"
"Personenauto","AH3042","JAGUAR","MARK 2 - 3.4 L","19630625","20000629","BRUIN",,"Niet geregistreerd"
"Personenauto","AH3314","JAGUAR","MARK 2 - 3.4 L","19680630","20000707","GRIJS",,"Niet geregistreerd"
"Personenauto","AH4169","JAGUAR","MARK 2 - 3.4 L","19680608","20010228","GROEN",,"Niet geregistreerd"
"Personenauto","AH5822","JAGUAR","MARK 2 - 3.4 L","19620228","20001201","GRIJS",,"Niet geregistreerd"
"Personenauto","AH9959","JAGUAR","MARK 2 - 3.4 L","19640205","20180703","GROEN",,"Niet geregistreerd"
"Personenauto","AL1090","JAGUAR","MARK 2 - 3.4 L","19660228","20020411","BLAUW",,"sedan"
"Personenauto","AL2676","JAGUAR","MARK 2 - 3.4 L","19640630","20020904","WIT",,"sedan"
"Personenauto","AL2876","JAGUAR","MARK 2 - 3.4 L","19610228","20020913","ROOD",,"sedan"
"Personenauto","AL4124","JAGUAR","MARK 2 - 3.4 L","19620630","20030314","BLAUW",,"hatchback"
"Personenauto","AL4928","JAGUAR","MARK 2 - 3.4 L","19610630","20030626","ZWART",,"sedan"
"Personenauto","AL5060","JAGUAR","MARK 2 - 3.4 L","19630630","20030723","ROOD",,"sedan"
"Personenauto","AL6084","JAGUAR","MARK 2 - 3.4 L","19640429","20031230","GRIJS",,"sedan"
"Personenauto","AL6904","JAGUAR","MARK 2 - 3.4 L","19670630","20040517","ROOD",,"sedan"
"Personenauto","AL7671","JAGUAR","MARK 2 - 3.4 L","19600630","20040830","BLAUW",,"sedan"
"Personenauto","AL8914","JAGUAR","MARK 2 - 3.4 L","19670228","20050414","BLAUW",,"sedan"
"Personenauto","AM0279","JAGUAR","MARK 2 - 3.4 L","19600228","20051123","BLAUW",,"sedan"
"Personenauto","AM3988","JAGUAR","MARK 2 - 3.4 L","19620430","20070815","GRIJS",,"sedan"
"Personenauto","AM4161","JAGUAR","MARK 2 - 3.4 L","19630630","20070917","BLAUW",,"sedan"
"Personenauto","BP3804","JAGUAR","MARK 2 - 3.4 L","19600311","19600311","GROEN",,"Niet geregistreerd"
"Personenauto","DE7872","JAGUAR","MARK 2 - 3.4 L","19650630","19910327","BRUIN",,"Niet geregistreerd"
"Personenauto","DH2977","JAGUAR","MARK 2 - 3.4 L","19670630","19921104","ROOD",,"Niet geregistreerd"
"Personenauto","DH3802","JAGUAR","MARK 2 - 3.4 L","19600630","19930224","ROOD",,"sedan"
"Personenauto","DL1750","JAGUAR","MARK 2 - 3.4 L","19661104","19941219","BEIGE",,"Niet geregistreerd"
"Personenauto","DL5747","JAGUAR","MARK 2 - 3.4 L","19660630","19950816","GRIJS",,"Niet geregistreerd"
"Personenauto","DL8587","JAGUAR","MARK 2 - 3.4 L","19650228","19960105","GRIJS",,"Niet geregistreerd"
"Personenauto","DM3300","JAGUAR","MARK 2 - 3.4 L","19670630","19960829","BLAUW",,"Niet geregistreerd"
"Personenauto","DM3702","JAGUAR","MARK 2 - 3.4 L","19600711","19970624","GROEN",,"Niet geregistreerd"
"Personenauto","DM6200","JAGUAR","MARK 2 - 3.4 L","19650601","19990106","ROOD",,"Niet geregistreerd"
"Personenauto","DM6422","JAGUAR","MARK 2 - 3.4 L","19680801","19961104","BLAUW",,"Niet geregistreerd"
"Personenauto","DM6444","JAGUAR","MARK 2 - 3.4 L","19670317","19961104","ROOD",,"Niet geregistreerd"
"Personenauto","DM7183","JAGUAR","MARK 2 - 3.4 L","19610727","19970131","BLAUW",,"Niet geregistreerd"
"Personenauto","DR1956","JAGUAR","MARK 2 - 3.4 L","19640701","19970701","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3795","JAGUAR","MARK 2 - 3.4 L","19670228","19970923","ZWART",,"Niet geregistreerd"
"Personenauto","DR4938","JAGUAR","MARK 2 - 3.4 L","19680430","19971111","ROOD",,"Niet geregistreerd"
"Personenauto","DR7302","JAGUAR","MARK 2 - 3.4 L","19640630","19980326","GROEN",,"Niet geregistreerd"
"Personenauto","DR9863","JAGUAR","MARK 2 - 3.4 L","19620319","19980624","GROEN",,"Niet geregistreerd"
"Personenauto","DR9938","JAGUAR","MARK 2 - 3.4 L","19610630","19980710","BLAUW",,"Niet geregistreerd"
"Personenauto","DX2092","JAGUAR","MARK 2 - 3.4 L","19601013","19601013","BLAUW",,"Niet geregistreerd"
"Personenauto","DX3823","JAGUAR","MARK 2 - 3.4 L","19600927","19600927","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","DZ7158","JAGUAR","MARK 2 - 3.4 L","19670228","20190213","BLAUW",,"sedan"
"Personenauto","EJ7831","JAGUAR","MARK 2 - 3.4 L","19650902","19650902","BRUIN",,"sedan"
"Personenauto","EM5290","JAGUAR","MARK 2 - 3.4 L","19650802","19650802","BLAUW",,"Niet geregistreerd"
"Personenauto","EP3042","JAGUAR","MARK 2 - 3.4 L","19610222","19610222","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FD3874","JAGUAR","MARK 2 - 3.4 L","19610421","19610421","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","FF7601","JAGUAR","MARK 2 - 3.4 L","19650421","19650421","GROEN",,"Niet geregistreerd"
"Personenauto","FL0198","JAGUAR","MARK 2 - 3.4 L","19650401","19650401","GRIJS",,"Niet geregistreerd"
"Personenauto","FU2655","JAGUAR","MARK 2 - 3.4 L","19650212","19650212","GRIJS",,"Niet geregistreerd"
"Personenauto","FV9758","JAGUAR","MARK 2 - 3.4 L","19650212","19650212","GRIJS",,"sedan"
"Personenauto","GP2042","JAGUAR","MARK 2 - 3.4 L","19611206","19611206","GRIJS",,"Niet geregistreerd"
"Personenauto","GU7667","JAGUAR","MARK 2 - 3.4 L","19640814","19640814","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","HD1311","JAGUAR","MARK 2 - 3.4 L","19620227","19620227","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","JH8463","JAGUAR","MARK 2 - 3.4 L","19640429","19640429","BLAUW",,"Niet geregistreerd"
"Personenauto","JK3212","JAGUAR","MARK 2 - 3.4 L","19620727","19620727","GROEN",,"Niet geregistreerd"
"Personenauto","ML3283","JAGUAR","MARK 2 - 3.4 L","19680621","19680621","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","ML6800","JAGUAR","MARK 2 - 3.4 L","19630705","19630705","ROOD",,"Niet geregistreerd"
"Personenauto","MS1269","JAGUAR","MARK 2 - 3.4 L","19630503","20210928","WIT",,"sedan"
"Personenauto","MU6057","JAGUAR","MARK 2 - 3.4 L","19630412","19630412","GROEN",,"sedan"
"Personenauto","PM6072","JAGUAR","MARK 2 - 3.4 L","19680816",,"WIT",,"sedan"
