"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AE8881","VOLKSWAGEN","1200LIM 113","19640630","19991006","BLAUW",,"sedan"
"Personenauto","AE9346","VOLKSWAGEN","1300 LIM 113","19660630","19991028","BEIGE",,"sedan"
"Personenauto","AH0111","VOLKSWAGEN","1500 LIM 113 CABRIOLET","19680630","19991213","ORANJE",,"cabriolet"
"Personenauto","AH9819","VOLKSWAGEN","1200 LIM 113","19650422","20011029","BEIGE",,"sedan"
"Personenauto","AH9899","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19661117","20011030","BLAUW",,"sedan"
"Personenauto","AL0362","VOLKSWAGEN","KEVER 1300 LIM 113","19660228","20011210","GROEN",,"sedan"
"Personenauto","AL0962","VOLKSWAGEN","1200 LIM 113","19640508","20020501","BLAUW",,"sedan"
"Personenauto","AL1188","VOLKSWAGEN","1200 LIM 113","19640630","20020321","WIT",,"sedan"
"Personenauto","AL3207","VOLKSWAGEN","1500 LIM 113","19670704","20021025","BLAUW",,"sedan"
"Personenauto","AL3819","VOLKSWAGEN","1200 LIM 113","19620228","20030203","WIT",,"sedan"
"Personenauto","AL6357","VOLKSWAGEN","1300 LIM 113","19680630","20040216","ROOD",,"sedan"
"Personenauto","AL6485","VOLKSWAGEN","1200 LIM 113","19650228","20040309","GROEN",,"sedan"
"Personenauto","AL6974","VOLKSWAGEN","1300 LIM 113","19660101","20040527","ZWART",,"sedan"
"Personenauto","AL7397","VOLKSWAGEN","1500 LIM 113","19670630","20040720","BEIGE",,"sedan"
"Personenauto","AL8131","VOLKSWAGEN","1300 LIM 113","19660811","20041203","ROOD",,"sedan"
"Personenauto","AL8818","VOLKSWAGEN","1200 LIM 113","19640228","20050409","ROOD",,"sedan"
"Personenauto","AM1925","VOLKSWAGEN","VW LIM 113","19610101","20060816","ZWART",,"sedan"
"Personenauto","AM2176","VOLKSWAGEN","1200 LIM 113","19630101","20061003","BLAUW",,"sedan"
"Personenauto","AM3023","VOLKSWAGEN","1500 LIM 113","19670630","20070405","WIT",,"sedan"
"Personenauto","AM3500","VOLKSWAGEN","1500 LIM 113","19690101","20070608","WIT",,"sedan"
"Personenauto","AM3648","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650429","20070626","GROEN",,"sedan"
"Personenauto","AM3810","VOLKSWAGEN","1200 LIM 113","19641204","20070725","GRIJS",,"sedan"
"Personenauto","AM4086","VOLKSWAGEN","VW 1200 LIM 113 AVK","19650615","20070831","GROEN",,"cabriolet"
"Personenauto","AM4114","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19681210","20070926","BLAUW",,"sedan"
"Personenauto","AM4320","VOLKSWAGEN","VW 1500 LIM 113 AVKORT","19671013","20071020","PAARS",,"cabriolet"
"Personenauto","AM4349","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19620413","20071017","BLAUW",,"sedan"
"Personenauto","AM4533","VOLKSWAGEN","1300 LIM 113","19671017","20071201","BLAUW",,"sedan"
"Personenauto","AM4709","VOLKSWAGEN","1200 LIM 113","19650228","20080115","BEIGE",,"sedan"
"Personenauto","AM5154","VOLKSWAGEN","1200 LIM 113","19640228","20080320","ROOD",,"sedan"
"Personenauto","AM5201","VOLKSWAGEN","1200 LIM 113","19620101","20080416","WIT",,"sedan"
"Personenauto","AM6022","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650407","20080719","GROEN",,"sedan"
"Personenauto","AM7202","VOLKSWAGEN","VW 1300 LIM 113  AVKORTAD","19680101","20090516","GEEL",,"cabriolet"
"Personenauto","AM8660","VOLKSWAGEN","VW 1300 LIM 113 AVK","19680422","20090819","ORANJE",,"cabriolet"
"Personenauto","AM8843","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19641012","20090921","BLAUW",,"coupe"
"Personenauto","AM9845","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19680830","20100421","ZWART",,"cabriolet"
"Personenauto","AR0044","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19640608","20100529","GRIJS",,"sedan"
"Personenauto","AR0944","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690121","20101001","BLAUW",,"hatchback"
"Personenauto","AR2889","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650121","20111213","WIT",,"sedan"
"Personenauto","AR3583","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19660929","20120204","BLAUW",,"coupe"
"Personenauto","AR5184","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19650610","20121121","GROEN",,"sedan"
"Personenauto","AR8305","VOLKSWAGEN","1300 LIM 113","19670213","20140912","ROOD",,"sedan"
"Personenauto","AR8733","VOLKSWAGEN","1200 LIM 113","19650219","20141209","ROOD",,"sedan"
"Personenauto","AR8777","VOLKSWAGEN","1500 LIM 113","19660916","20141217","ROOD",,"hatchback"
"Personenauto","AR8855","VOLKSWAGEN","1200 LIM 113","19650505","20150117","WIT",,"sedan"
"Personenauto","DR9351","VOLKSWAGEN","1200 LIM 113","19650630","19980609","ROOD",,"Niet geregistreerd"
"Personenauto","DZ0282","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19660101","20150928","WIT",,"sedan"
"Personenauto","DZ0853","VOLKSWAGEN","1500 LIM 113","19680906","20160208","GRIJS",,"hatchback"
"Personenauto","DZ1551","VOLKSWAGEN","1500 LIM 113","19680905","20160629","GROEN",,"cabriolet"
"Personenauto","DZ1575","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19680326","20160615","BRUIN",,"cabriolet"
"Personenauto","DZ1633","VOLKSWAGEN","1200 LIM 113","19640130","20160702","BLAUW",,"sedan"
"Personenauto","DZ2018","VOLKSWAGEN","1200 LIM 113","19640519","20160824","BLAUW",,"sedan"
"Personenauto","DZ2240","VOLKSWAGEN","VW 1300 LIM 113","19660101","20161008","BLAUW",,"coupe"
"Personenauto","DZ2814","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19660503","20170128","WIT",,"coupe"
"Personenauto","DZ2816","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19680418","20170128","ROOD",,"cabriolet"
"Personenauto","DZ3622","VOLKSWAGEN","1300 LIM 113","19671214","20170626","BRUIN",,"sedan"
"Personenauto","DZ4243","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19700317","20170922","BLAUW",,"hatchback"
"Personenauto","DZ4510","VOLKSWAGEN","VOLKSWAGEN 1200 LIM 113","19640730","20171107","BLAUW",,"hatchback"
"Personenauto","DZ6859","VOLKSWAGEN","1200 LIM 113","19650706","20181212","WIT",,"sedan"
"Personenauto","DZ7060","VOLKSWAGEN","1500 LIM 113","19670202","20190124","BLAUW",,"sedan"
"Personenauto","DZ7071","VOLKSWAGEN","1200 LIM 113","19631025","20190727","GROEN",,"sedan"
"Personenauto","DZ7291","VOLKSWAGEN","VW 1200 LIM 113","19650708","20190412","BLAUW",,"sedan"
"Personenauto","DZ7653","VOLKSWAGEN","1200 LIM 113","19620101","20190510","BLAUW",,"coupe"
"Personenauto","DZ8231","VOLKSWAGEN","1200 LIM 113","19650519","20190722","WIT",,"sedan"
"Personenauto","DZ8988","VOLKSWAGEN","VW 1300LIM 113 AVK","19680821","20191127","GEEL",,"cabriolet"
"Personenauto","DZ9674","VOLKSWAGEN","1500LIM 113/AVKORTAD","19700427","20200616","GRIJS",,"cabriolet"
"Personenauto","DZ9897","VOLKSWAGEN","LIM 113","19640101","20200725","BRUIN",,"coupe"
"Personenauto","PM0172","VOLKSWAGEN","1300 LIM 113","19660101","20200827","GROEN",,"hatchback"
"Personenauto","PM1010","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19690626","20210113","ROOD",,"sedan"
"Personenauto","PM1540","VOLKSWAGEN","1500 LIM 113","19670617","20210402","ROOD",,"hatchback"
"Personenauto","PM2475","VOLKSWAGEN","1300 LIM 113","19660419","20210828","BLAUW",,"sedan"
"Personenauto","PM2489","VOLKSWAGEN","VW 1500 LIM 113 AVKORTAD","19680717","20210922","ROOD",,"cabriolet"
"Personenauto","PM4055","VOLKSWAGEN","1200 LIM 113","19650805","20220517","BLAUW",,"sedan"
"Personenauto","PM4075","VOLKSWAGEN","1300 LIM 113","19660805","20220601","ROOD",,"hatchback"
"Personenauto","PM4172","VOLKSWAGEN","BUGGY","19680612","20230525","GRIJS",,"cabriolet"
"Personenauto","PM4369","VOLKSWAGEN","VOLKSWAGEN 1200LIM 113","19650312","20220712","WIT",,"cabriolet"
"Personenauto","PM5063","VOLKSWAGEN","1200 LIM 113","19641015","20221221","BLAUW",,"sedan"
"Personenauto","PM5613","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690530","20230316","BRUIN",,"coupe"
"Personenauto","PM5737","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19680506","20230414","ZWART",,"cabriolet"
"Personenauto","PM6394","VOLKSWAGEN","VW 1200 LIM 113 AVKORTAD","19631022","20230725","WIT",,"cabriolet"
"Personenauto","PM6542","VOLKSWAGEN","1300 LIM 113 BUGGY","19651230","20230816","ROOD",,"cabriolet"
"Personenauto","PM6628","VOLKSWAGEN","1500 LIM 113","19670228","20230829","BLAUW",,"sedan"
"Personenauto","PM6729","VOLKSWAGEN","VOLKSWAGEN 1300 LIM 113","19660819","20230915","PAARS",,"cabriolet"
"Personenauto","PM6746","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113","19690425","20230919","PAARS",,"sedan"
"Personenauto","PM7137","VOLKSWAGEN","1200 LIM 113","19620101","20231211","BLAUW",,"sedan"
