"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04VZH1","HYUNDAI","TUCSON 2.0I CVVT VAN","20090116","20090116","N.v.t.","28627","gesloten opbouw"
"Bedrijfsauto","12VNT4","HYUNDAI","TUCSON 2.0 CRDI VAN","20080229","20080229","N.v.t.","34539","gesloten opbouw"
"Bedrijfsauto","13VRH5","HYUNDAI","TUCSON 2.0 CRDI VAN","20080517","20080517","N.v.t.","36655","gesloten opbouw"
"Bedrijfsauto","19VZG1","HYUNDAI","TUCSON 2.0 CRDI HP VAN","20090228","20090228","N.v.t.","35551","gesloten opbouw"
"Bedrijfsauto","22VNN9","HYUNDAI","TUCSON 2.0 CRDI VAN","20080306","20080306","N.v.t.","34905","gesloten opbouw"
"Bedrijfsauto","2VDH07","HYUNDAI","TUCSON 2.0 CRDI VAN","20090626","20090626","N.v.t.","34451","gesloten opbouw"
"Bedrijfsauto","2VFN88","HYUNDAI","TUCSON","20091105","20091105","N.v.t.","22691","gesloten opbouw"
"Bedrijfsauto","39VVN7","HYUNDAI","TUCSON 2.0I CVVT VAN","20081021","20081021","N.v.t.","29842","gesloten opbouw"
"Bedrijfsauto","3VFD40","HYUNDAI","TUCSON 2.0 CRDI VAN","20090923","20090923","N.v.t.","32766","gesloten opbouw"
"Bedrijfsauto","45VRT2","HYUNDAI","TUCSON 2.0 CRDI VAN","20080606","20080606","N.v.t.","35204","gesloten opbouw"
"Bedrijfsauto","46VNB8","HYUNDAI","TUCSON 2.0 CRDI VAN","20080130","20080130","N.v.t.","35886","gesloten opbouw"
"Bedrijfsauto","47VKR7","HYUNDAI","TUCSON 2.0 CRDI VAN","20071107","20071107","N.v.t.","35886","gesloten opbouw"
"Bedrijfsauto","47VTR6","HYUNDAI","TUCSON 2.0 CRDI VAN","20080902","20080902","N.v.t.","35204","gesloten opbouw"
"Bedrijfsauto","57VPK8","HYUNDAI","TUCSON 2.0I CVVT VAN","20080331","20080331","N.v.t.","28616","gesloten opbouw"
"Bedrijfsauto","59VPH3","HYUNDAI","TUCSON 2.0 CRDI VAN","20080321","20080321","N.v.t.","34604","gesloten opbouw"
"Bedrijfsauto","5VBD90","HYUNDAI","TUCSON 2.0 CRDI HP VAN","20090312","20090312","N.v.t.","35374","gesloten opbouw"
"Bedrijfsauto","5VBD91","HYUNDAI","TUCSON 2.0 CRDI HP VAN","20090312","20090312","N.v.t.","35374","gesloten opbouw"
"Bedrijfsauto","5VBD92","HYUNDAI","TUCSON 2.0 CRDI HP VAN","20090312","20090312","N.v.t.","35374","gesloten opbouw"
"Bedrijfsauto","5VGP63","HYUNDAI","TUCSON 2.0I CVVT VAN","20100219","20100219","N.v.t.","27934","gesloten opbouw"
"Bedrijfsauto","60VTZ3","HYUNDAI","TUCSON 2.0 CRDI AUT VAN","20080813","20080813","N.v.t.","41120","gesloten opbouw"
"Bedrijfsauto","6VGF53","HYUNDAI","TUCSON 2.0 CRDI VAN","20100113","20100113","N.v.t.","33906","gesloten opbouw"
"Bedrijfsauto","70VRF1","HYUNDAI","TUCSON 2.0I CVVT VAN","20080429","20080429","N.v.t.","31680","gesloten opbouw"
"Bedrijfsauto","73VXD4","HYUNDAI","TUCSON 2.0 CRDI VAN","20081018","20081018","N.v.t.","35551","gesloten opbouw"
"Bedrijfsauto","7VFJ08","HYUNDAI","TUCSON","20090925","20090925","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","8VBN53","HYUNDAI","TUCSON 2.0I CVVT VAN","20090416","20090416","N.v.t.","30074","gesloten opbouw"
"Bedrijfsauto","90VTH8","HYUNDAI","TUCSON 2.0 CRDI VAN","20080701","20080701","N.v.t.","36655","gesloten opbouw"
"Bedrijfsauto","95VTV3","HYUNDAI","TUCSON 2.0I CVVT VAN","20080805","20080805","N.v.t.","29213","gesloten opbouw"
"Bedrijfsauto","97VNG8","HYUNDAI","TUCSON 2.0 CRDI VAN","20080130","20080130","N.v.t.","36640","gesloten opbouw"
"Bedrijfsauto","9VBP17","HYUNDAI","TUCSON 2.0 CRDI VAN","20090518","20090518","N.v.t.","34753","gesloten opbouw"
"Bedrijfsauto","9VDG34","HYUNDAI","TUCSON 2.0 CRDI VAN","20090630","20090630","N.v.t.","35882","gesloten opbouw"
"Bedrijfsauto","9VFS80","HYUNDAI","TUCSON","20091125","20091125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V021FH","HYUNDAI","TUCSON","20170310","20170310","N.v.t.","38704","gesloten opbouw"
"Bedrijfsauto","V139TF","HYUNDAI","TUCSON","20181105","20181105","N.v.t.","34280","gesloten opbouw"
"Bedrijfsauto","V239BN","HYUNDAI","TUCSON","20161122","20161122","N.v.t.","33796","gesloten opbouw"
"Bedrijfsauto","V255DV","HYUNDAI","TUCSON","20170210","20170210","N.v.t.","39873","gesloten opbouw"
"Bedrijfsauto","V419NJ","HYUNDAI","TUCSON","20180412","20180412","N.v.t.","37349","gesloten opbouw"
"Bedrijfsauto","V433LJ","HYUNDAI","TUCSON","20180207","20180207","N.v.t.","36747","gesloten opbouw"
