"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00BZ46","ROVER","2200 TC","19740426","19740426","BRUIN",,"Niet geregistreerd"
"Personenauto","02DP26","ROVER","2200 TC","19740823","19740823","BRUIN",,"Niet geregistreerd"
"Personenauto","02SL51","ROVER","2200 TC","19770615","19770615","WIT",,"Niet geregistreerd"
"Personenauto","02SL54","ROVER","2200 TC","19770805","19770805","WIT",,"Niet geregistreerd"
"Personenauto","05YA56","ROVER","2200 TC","19770330","19770330","GROEN",,"Niet geregistreerd"
"Personenauto","06YA70","ROVER","2200 TC","19740630","19820802","WIT",,"Niet geregistreerd"
"Personenauto","07YE50","ROVER","2200 TC","19760702","20230609","BRUIN",,"sedan"
"Personenauto","09DBDP","ROVER","2200 TC","19740226","19990617","GROEN",,"Niet geregistreerd"
"Personenauto","10EF51","ROVER","2200 TC","19741108","19741108","BRUIN",,"Niet geregistreerd"
"Personenauto","11ZV89","ROVER","2200 TC","19761021","19761021","ROOD",,"Niet geregistreerd"
"Personenauto","12RJ19","ROVER","2200 TC","19770408","19770408","ROOD",,"Niet geregistreerd"
"Personenauto","15GU45","ROVER","2200 TC","19750829","19750829","GROEN",,"Niet geregistreerd"
"Personenauto","15MR22","ROVER","2200 TC","19760702","19760702","GEEL",,"Niet geregistreerd"
"Personenauto","17FV67","ROVER","2200 TC","19750523","19750523","GEEL",,"Niet geregistreerd"
"Personenauto","20DP94","ROVER","2200 TC","19750226","19750226","BRUIN",,"Niet geregistreerd"
"Personenauto","21PP77","ROVER","2200 TC","19770217","19770217","GEEL",,"Niet geregistreerd"
"Personenauto","24DA54","ROVER","2200 TC","19741011","19741011","GROEN",,"Niet geregistreerd"
"Personenauto","24RK84","ROVER","2200 TC","19770413","19770413","GEEL",,"Niet geregistreerd"
"Personenauto","24XL33","ROVER","2200 TC","19770517","19770517","BRUIN",,"Niet geregistreerd"
"Personenauto","25MH69","ROVER","2200 TC","19760601","19760601","WIT",,"Niet geregistreerd"
"Personenauto","26JV47","ROVER","2200 TC","19760714","19760714","BLAUW",,"Niet geregistreerd"
"Personenauto","26JX65","ROVER","2200 TC","19760505","19760505","BRUIN",,"Niet geregistreerd"
"Personenauto","30ED93","ROVER","2200 TC","19741029","19741029","BRUIN",,"Niet geregistreerd"
"Personenauto","30FN52","ROVER","2200 TC","19750418","19750418","BRUIN",,"Niet geregistreerd"
"Personenauto","35BT91","ROVER","2200 TC","19740426","19740426","BRUIN",,"Niet geregistreerd"
"Personenauto","36YB55","ROVER","2200 TC","19760421","20070501","BLAUW",,"sedan"
"Personenauto","37SR26","ROVER","2200 TC","19770817","19770817","ROOD",,"Niet geregistreerd"
"Personenauto","42BZ57","ROVER","2200 TC","19740528","19740528","BRUIN",,"Niet geregistreerd"
"Personenauto","43PD94","ROVER","2200 TC","19770103","19770103","GROEN",,"Niet geregistreerd"
"Personenauto","43RK73","ROVER","2200 TC","19770429","19770429","GEEL",,"Niet geregistreerd"
"Personenauto","46JT58","ROVER","2200 TC","19760416","19760416","ROOD",,"Niet geregistreerd"
"Personenauto","50GR00","ROVER","2200 TC","19750930","19750930","GROEN",,"Niet geregistreerd"
"Personenauto","50YD86","ROVER","2200 TC","19741016","20180903","GEEL",,"sedan"
"Personenauto","51BV73","ROVER","2200 TC","19740515","19740515","WIT",,"Niet geregistreerd"
"Personenauto","53RN09","ROVER","2200 TC","19770506","19770506","BRUIN",,"Niet geregistreerd"
"Personenauto","56FPNV","ROVER","2200 TC","19751104","20000615","BRUIN",,"Niet geregistreerd"
"Personenauto","63PA97","ROVER","2200 TC","19761221","19761221","BLAUW",,"Niet geregistreerd"
"Personenauto","64RX68","ROVER","2200 TC","19770608","19770608","GROEN",,"Niet geregistreerd"
"Personenauto","64YA26","ROVER","2200 TC","19770502","20020805","WIT",,"sedan"
"Personenauto","67ME70","ROVER","2200 TC","19760531","19760531","GEEL",,"Niet geregistreerd"
"Personenauto","72UR00","ROVER","2200 TC","19780316","19780316","BRUIN",,"Niet geregistreerd"
"Personenauto","74PG58","ROVER","2200 TC","19770127","19770127","ROOD",,"Niet geregistreerd"
"Personenauto","75JV84","ROVER","2200 TC","19760427","19760427","GROEN",,"Niet geregistreerd"
"Personenauto","76RL84","ROVER","2200 TC","19770504","19770504","BRUIN",,"Niet geregistreerd"
"Personenauto","77YA90","ROVER","2200 TC","19740314","19990522","ROOD",,"Niet geregistreerd"
"Personenauto","81ZJ80","ROVER","2200 TC","19770114","19770114","BRUIN",,"Niet geregistreerd"
"Personenauto","82PF31","ROVER","2200 TC","19770128","19770128","BRUIN",,"Niet geregistreerd"
"Personenauto","82VF39","ROVER","2200 TC","19750327","19750327","GROEN",,"Niet geregistreerd"
"Personenauto","84FZ43","ROVER","2200 TC","19750725","19750725","GROEN",,"Niet geregistreerd"
"Personenauto","84NX80","ROVER","2200 TC","19761222","19761222","BRUIN",,"Niet geregistreerd"
"Personenauto","85HJ37","ROVER","2200 TC","19751120","19751120","BRUIN",,"Niet geregistreerd"
"Personenauto","85PA64","ROVER","2200 TC","19770103","19770103","GROEN",,"Niet geregistreerd"
"Personenauto","86MF66","ROVER","2200 TC","19760528","19760528","GROEN",,"Niet geregistreerd"
"Personenauto","86ZS43","ROVER","2200 TC","19770523","19770523","BRUIN",,"Niet geregistreerd"
"Personenauto","87FN01","ROVER","2200 TC","19750429","19750429","GEEL",,"Niet geregistreerd"
"Personenauto","87MU73","ROVER","2200 TC","19760806","19760806","BRUIN",,"Niet geregistreerd"
"Personenauto","88HN43","ROVER","2200 TC","19751210","19751210","WIT",,"Niet geregistreerd"
"Personenauto","88YA58","ROVER","2200 TC","19741129","20030901","GROEN",,"sedan"
"Personenauto","89AT86","ROVER","2200 TC","19740115","19740115","WIT",,"Niet geregistreerd"
"Personenauto","90RM43","ROVER","2200 TC","19770524","19770524","GEEL",,"Niet geregistreerd"
"Personenauto","93BL96","ROVER","2200 TC","19740411","19740411","GEEL",,"Niet geregistreerd"
"Personenauto","94MG39","ROVER","2200 TC","19760611","19760611","GEEL",,"Niet geregistreerd"
"Personenauto","96RM85","ROVER","2200 TC","19770513","19770513","ROOD",,"Niet geregistreerd"
"Personenauto","97PE32","ROVER","2200 TC","19770118","19770118","GROEN",,"Niet geregistreerd"
"Personenauto","98FX56","ROVER","2200 TC","19750725","19750725","BRUIN",,"Niet geregistreerd"
"Personenauto","GN18PG","ROVER","2200 TC","19760630","19801230","BRUIN",,"Niet geregistreerd"
"Personenauto","PSTF75","ROVER","2200 TC","19750711","20180125","BLAUW",,"Niet geregistreerd"
"Personenauto","STTG86","ROVER","2200 TC","19740401","19980408","GRIJS",,"Niet geregistreerd"
