"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","61ZHH2","AUDI","S4 AVANT QUATTRO","20040527","20121117","BLAUW",,"stationwagen"
"Personenauto","68XTNT","AUDI","S4 AVANT QUATTRO","20000428","20070926","GRIJS",,"stationwagen"
"Personenauto","89XXVZ","AUDI","S4 AVANT QUATTRO","20030611","20071031","ZWART",,"stationwagen"
"Personenauto","97SPK8","AUDI","AUDI S4 AVANT QUATTRO","20000609","20111202","GEEL",,"stationwagen"
"Personenauto","G386KJ","AUDI","AUDI S4 AVANT QUATTRO","20031210","20191010","ZWART",,"stationwagen"
"Personenauto","G830KG","AUDI","S4 AVANT QUATTRO","20041025","20191009","ZWART",,"stationwagen"
"Personenauto","G944LR","AUDI","S4 AVANT QUATTRO","20031124","20200520","BLAUW",,"stationwagen"
"Personenauto","H635KG","AUDI","AUDI S4 AVANT QUATTRO","20040401","20201123","ZWART",,"stationwagen"
"Personenauto","J263GK","AUDI","S4 AVANT QUATTRO","20040514","20200723","GRIJS",,"stationwagen"
"Personenauto","J468PJ","AUDI","S4 AVANT QUATTRO","20010621","20200921","ZWART",,"stationwagen"
"Personenauto","L316KK","AUDI","S4 AVANT QUATTRO","20071026","20210611","BLAUW",,"stationwagen"
"Personenauto","P647JL","AUDI","AUDI RS4 AVANT QUATTRO 4,2","20070710","20230119","GRIJS",,"stationwagen"
"Personenauto","PD148K","AUDI","AUDI S4 AVANT QUATTRO","20040414","20170530","ZWART",,"stationwagen"
"Personenauto","ST413N","AUDI","S4 AVANT QUATTRO","20030731","20180601","GRIJS",,"stationwagen"
"Personenauto","SX269P","AUDI","AUDI S4 AVANT QUATTRO","20030910","20180924","BLAUW",,"stationwagen"
"Personenauto","TZ633G","AUDI","AUDI S4 AVANT QUATTRO","20030509","20181129","GRIJS",,"stationwagen"
"Personenauto","XD959L","AUDI","AUDI S4 AVANT QUATTRO","19990820","20181205","GRIJS",,"stationwagen"
"Personenauto","XF171X","AUDI","S4 AVANT QUATTRO","20031103","20190211","ZWART",,"stationwagen"
"Personenauto","XR628F","AUDI","S4 AVANT QUATTRO","20040430","20190305","ZWART",,"stationwagen"
"Personenauto","XS352J","AUDI","S4 AVANT QUATTRO","20030516","20190404","GRIJS",,"stationwagen"
"Personenauto","ZD329N","AUDI","S4 AVANT QUATTRO","20030716","20190604","BLAUW",,"stationwagen"
"Personenauto","ZP029S","AUDI","S4 AVANT QUATTRO","20040416","20190826","GRIJS",,"stationwagen"
"Personenauto","ZS334K","AUDI","S4 AVANT QUATTRO","20030904","20190725","ZWART",,"stationwagen"
