"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02SPF3","MINI","COOPER CABRIO","20100517","20111105","WIT",,"cabriolet"
"Personenauto","31RDV5","MINI","COOPER CABRIO","20090513","20110504","ZWART",,"cabriolet"
"Personenauto","36LRP7","MINI","COOPER CABRIO","20100616","20100616","GRIJS","33544","cabriolet"
"Personenauto","3XZS48","MINI","COOPER CABRIO","20090513","20141125","BRUIN",,"cabriolet"
"Personenauto","45SXZ5","MINI","COOPER CABRIO","20100615","20120113","ZWART","30982","cabriolet"
"Personenauto","4XNX62","MINI","COOPER CABRIO","20090610","20140927","WIT",,"cabriolet"
"Personenauto","55LGS3","MINI","COOPER CABRIO","20100415","20100415","BRUIN","29547","cabriolet"
"Personenauto","5ZBV84","MINI","COOPER CABRIO","20130802","20141211","PAARS","37951","cabriolet"
"Personenauto","67RFX1","MINI","COOPER CABRIO","20110512","20110512","ORANJE","35518","cabriolet"
"Personenauto","68KVG6","MINI","COOPER CABRIO","20100225","20100225","WIT","33556","cabriolet"
"Personenauto","70XHR4","MINI","MINI COOPER CABRIO","20090326","20120607","ROOD",,"cabriolet"
"Personenauto","71JJZ7","MINI","COOPER CABRIO","20090616","20090616","WIT",,"cabriolet"
"Personenauto","88PVR6","MINI","COOPER CABRIO","20110401","20110401","WIT","34045","cabriolet"
"Personenauto","91XBL7","MINI","COOPER CABRIO","20110413","20120516","ROOD","29478","cabriolet"
"Personenauto","94LHX5","MINI","COOPER CABRIO","20100429","20100429","BRUIN","31442","cabriolet"
"Personenauto","GD348K","MINI","COOPER CABRIO","20140326","20150630","BRUIN","33696","cabriolet"
"Personenauto","H037ZS","MINI","COOPER CABRIO","20120207","20200825","BRUIN","35147","cabriolet"
"Personenauto","HD731P","MINI","COOPER CABRIO","20100506","20151002","BRUIN","38400","cabriolet"
"Personenauto","JL309B","MINI","COOPER CABRIO","20100121","20160721","ROOD","28539","cabriolet"
"Personenauto","K045XK","MINI","COOPER CABRIO","20120509","20210419","GRIJS","35095","cabriolet"
"Personenauto","KR035Z","MINI","COOPER CABRIO","20151013","20161209","WIT","33309","cabriolet"
"Personenauto","KV156G","MINI","COOPER CABRIO","20130627","20170203","BRUIN","41253","cabriolet"
"Personenauto","L231BN","MINI","COOPER CABRIO","20090402","20210415","ZWART",,"cabriolet"
"Personenauto","L883DX","MINI","COOPER CABRIO","20100702","20210426","WIT","30043","cabriolet"
"Personenauto","P265HV","MINI","COOPER CABRIO","20100225","20220409","BLAUW","26314","cabriolet"
"Personenauto","P814KV","MINI","COOPER CABRIO","20130807","20220412","GRIJS","33404","cabriolet"
"Personenauto","P925PB","MINI","COOPER CABRIO","20110318","20220817","BLAUW","29047","cabriolet"
"Personenauto","S151RF","MINI","COOPER CABRIO","20100924","20230320","ZWART","32675","cabriolet"
"Personenauto","S699KX","MINI","COOPER CABRIO","20130522","20230306","BRUIN","46139","cabriolet"
"Personenauto","T128FS","MINI","COOPER CABRIO","20130829","20231017","ZWART","38652","cabriolet"
"Personenauto","TT865K","MINI","COOPER CABRIO","20100505","20190321","ZWART","26868","cabriolet"
"Personenauto","TX283V","MINI","COOPER CABRIO","20140425","20190315","BRUIN","41807","cabriolet"
"Personenauto","XF173F","MINI","COOPER CABRIO","20120509","20181221","GRIJS","35904","cabriolet"
