"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YA77","Personenauto","RENAULT","R 1152",,"20080517",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"986",,"1086",,,"19730427","19980916","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen balk in kofferruimte","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2008-05-17T00:00:00.000","1973-04-27T00:00:00.000","1998-09-16T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06YB58","Personenauto","RENAULT","R 1152",,"20041109",,"hatchback",,"BLAUW","Niet geregistreerd","4",,"986",,"1086",,,"19730101","20041109","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat in kofferruimte","0",,,,,,"0","0.05","271","Nee","Nee",,"Nee","0",,,"2010","Geen oordeel","01","Ja",,"2004-11-09T00:00:00.000","1973-01-01T00:00:00.000","2004-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0858ZH","Personenauto","RENAULT","R 1152",,"20170619",,"Niet geregistreerd",,"BEIGE","Niet geregistreerd","4",,"986",,"1086",,,"19730613","19730613","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat 035 cm a. achteras","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2012","Geen oordeel","01","Ja",,"2017-06-19T00:00:00.000","1973-06-13T00:00:00.000","1973-06-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1637UT","Personenauto","RENAULT","R 1152",,"19990529",,"Niet geregistreerd",,"GROEN","Niet geregistreerd","4",,"986",,"1086",,,"19720810","19720810","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-05-29T00:00:00.000","1972-08-10T00:00:00.000","1972-08-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1671XZ","Personenauto","RENAULT","R 1152",,"20130726",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"986",,"1086",,,"19730503","19730503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2021","Geen oordeel","01","Ja",,"2013-07-26T00:00:00.000","1973-05-03T00:00:00.000","1973-05-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1959UT","Personenauto","RENAULT","R 1152",,"20000407",,"Niet geregistreerd",,"Niet geregistreerd","Niet geregistreerd","4",,"986",,"1086",,,"19720714","19720714","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2000-04-07T00:00:00.000","1972-07-14T00:00:00.000","1972-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21YA53","Personenauto","RENAULT","R 1152","20141112","20170617","819","hatchback",,"BRUIN","Niet geregistreerd","4",,"1030","2360","1130",,"1000","19760701","20010519","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"r. op bodemplaat onder achterzitting","2360",,"G2 gasinstallatie",,,,,"0.00","269","Nee","Nee",,"Nee",,,,"2012","Geen oordeel","07","Ja","2014-11-12T00:00:00.000","2017-06-17T00:00:00.000","1976-07-01T00:00:00.000","2001-05-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2690UU","Personenauto","RENAULT","R 1152",,"19990612",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"986",,"1086",,,"19720825","19720825","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"l. op bodemplaat 035 cm a. achteras","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"1999-06-12T00:00:00.000","1972-08-25T00:00:00.000","1972-08-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3490SG","Personenauto","RENAULT","R 1152",,"19960321",,"sedan",,"GRIJS","Niet geregistreerd","4","1565","986",,"1086","543","1000","19710804","19710804","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. op bodemplaat 035 cm a. achteras","0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,"2014","Geen oordeel","01","Ja",,"1996-03-21T00:00:00.000","1971-08-04T00:00:00.000","1971-08-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"9834ST","Personenauto","RENAULT","R 1152",,"20091229",,"Niet geregistreerd",,"GRIJS","Niet geregistreerd","4",,"986",,"1086",,,"19711110","19711110","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,,"0",,,,,,"0","0.00","271","Nee","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Ja",,"2009-12-29T00:00:00.000","1971-11-10T00:00:00.000","1971-11-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
