"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VKD4","FORD","F150 PICK UP","19831128","20071004","N.v.t.",,"open wagen"
"Bedrijfsauto","09BBZS","FORD","F150 PICK UP","19770701","20020328","N.v.t.",,"open wagen"
"Bedrijfsauto","27VXXX","FORD","F150 PICK UP","19870701","20010831","N.v.t.",,"open wagen"
"Bedrijfsauto","32VHBS","FORD","F150 PICK UP 4X4","19880228","19990505","N.v.t.",,"open wagen"
"Bedrijfsauto","91VVXS","FORD","F150 PICK UP","19930228","20010518","N.v.t.",,"open wagen"
"Bedrijfsauto","VDTH15","FORD","F150 PICK UP","19860228","19941215","N.v.t.",,"open laadvloer"
"Bedrijfsauto","VJFX20","FORD","F150 PICK UP","19840630","19960329","N.v.t.",,"open wagen"
"Bedrijfsauto","VP45RB","FORD","F150 PICK UP 4X4","19860630","19930130","N.v.t.",,"open wagen"
"Bedrijfsauto","VT59YJ","FORD","F150 PICK UP 4X4","19840630","19930319","N.v.t.",,"open wagen"
"Bedrijfsauto","VT93FK","FORD","F150 PICK UP 4WD","19890630","19921209","N.v.t.",,"open wagen"
"Bedrijfsauto","VV36JJ","FORD","F150 PICK UP 4WD","19790228","19930519","N.v.t.",,"pick-up truck"
