"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","46VJFT","FIAT","230 DUCATO KAMPEERAUTO","19990716","19990716","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","59VJST","FIAT","DUCATO KAMPEERAUTO","20000410","20000410","N.v.t.",,"kampeerwagen"
"Personenauto","87NKK1","FIAT","DUCATO KAMPEERAUTO","20020424","20020424","WIT",,"kampeerwagen"
"Personenauto","DFRN22","FIAT","DUCATO KAMPEERAUTO","19820728","19820728","WIT",,"kampeerwagen"
"Personenauto","FFVP11","FIAT","DUCATO KAMPEERAUTO","19920603","19920603","WIT",,"kampeerwagen"
"Personenauto","GG490G","FIAT","FIAT DUCATO KAMPEERAUTO","20130214","20130214","WIT",,"kampeerwagen"
"Personenauto","GNDT22","FIAT","DUCATO KAMPEERAUTO","19930510","19930510","WIT",,"kampeerwagen"
"Personenauto","HJ809L","FIAT","DUCATO KAMPEERAUTO","20030414","20151109","GROEN",,"kampeerwagen"
"Personenauto","JFGD72","FIAT","DUCATO KAMPEERAUTO","19940629","19940629","WIT",,"kampeerwagen"
"Personenauto","JGPG24","FIAT","DUCATO KAMPEERAUTO","19900711","19900711","WIT",,"kampeerwagen"
"Personenauto","JLTX28","FIAT","DUCATO KAMPEERAUTO","19940914","19940922","WIT",,"kampeerwagen"
"Personenauto","JNVT46","FIAT","DUCATO KAMPEERAUTO","19941011","19941011","WIT",,"kampeerwagen"
"Personenauto","JPVP49","FIAT","DUCATO KAMPEERAUTO","19941031","19941031","WIT",,"kampeerwagen"
"Personenauto","JRNP79","FIAT","DUCATO KAMPEERAUTO","19941110","19941110","WIT",,"kampeerwagen"
"Personenauto","JTGR78","FIAT","DUCATO KAMPEERAUTO","19950103","19950103","WIT",,"kampeerwagen"
"Personenauto","JTVS59","FIAT","DUCATO KAMPEERAUTO","19941224","19941224","WIT",,"kampeerwagen"
"Personenauto","JTVT65","FIAT","DUCATO KAMPEERAUTO","19950519","19950519","WIT",,"kampeerwagen"
"Personenauto","LBBR95","FIAT","DUCATO KAMPEERAUTO","19950328","19950328","WIT",,"kampeerwagen"
"Personenauto","LDFT22","FIAT","DUCATO KAMPEERAUTO","19950509","19950509","WIT",,"kampeerwagen"
"Personenauto","LHJD68","FIAT","DUCATO KAMPEERAUTO","19950407","19950407","WIT",,"kampeerwagen"
"Personenauto","ND98FV","FIAT","HOBBY 600/DUCATO KAMPEERAUTO","19850416","19850416","BRUIN",,"kampeerwagen"
"Personenauto","NJ44TG","FIAT","DUCATO KAMPEERAUTO","19850701","19850701","BEIGE",,"kampeerwagen"
"Personenauto","NK42TL","FIAT","DUCATO KAMPEERAUTO","19850702","19850702","WIT",,"kampeerwagen"
"Personenauto","NK75KD","FIAT","DUCATO KAMPEERAUTO","19850720","19850720","BEIGE",,"kampeerwagen"
"Personenauto","NL28BT","FIAT","DUCATO KAMPEERAUTO","19850712","19850712","BEIGE",,"kampeerwagen"
"Personenauto","NL97HF","FIAT","DUCATO KAMPEERAUTO","19850715","19850715","BEIGE",,"kampeerwagen"
"Personenauto","NN57NR","FIAT","HOBBY 600/ DUCATO KAMPEERAUTO","19860211","19860211","BLAUW",,"kampeerwagen"
"Personenauto","NS34NR","FIAT","DUCATO KAMPEERAUTO","19851004","19851004","BRUIN",,"kampeerwagen"
"Personenauto","PB19NR","FIAT","DUCATO KAMPEERAUTO","19820918","19820918","BEIGE",,"kampeerwagen"
"Personenauto","PB87YR","FIAT","DUCATO KAMPEERAUTO","19850630","19860210","BEIGE",,"kampeerwagen"
"Personenauto","PD08KY","FIAT","DUCATO KAMPEERAUTO","19850902","19850902","BEIGE",,"kampeerwagen"
"Personenauto","PG66JP","FIAT","DUCATO KAMPEERAUTO","19840808","19840808","CREME",,"kampeerwagen"
"Personenauto","PL64HF","FIAT","DUCATO KAMPEERAUTO","19841012","19841012","WIT",,"kampeerwagen"
"Personenauto","PN36BJ","FIAT","DUCATO KAMPEERAUTO","19860501","19860501","WIT",,"kampeerwagen"
"Personenauto","PR57HN","FIAT","DUCATO KAMPEERAUTO","19850630","19860530","BEIGE",,"kampeerwagen"
"Personenauto","PS45TH","FIAT","HOBBY 600 DUCATO KAMPEERAUTO","19860628","19860628","BRUIN",,"kampeerwagen"
"Personenauto","PS89YY","FIAT","DUCATO KAMPEERAUTO","19860626","19860626","BRUIN",,"kampeerwagen"
"Personenauto","PT26VF","FIAT","DUCATO KAMPEERAUTO","19860703","19860703","BEIGE",,"kampeerwagen"
"Personenauto","PT62BX","FIAT","HOBBY 600 / DUCATO KAMPEERAUTO","19860627","19860627","BRUIN",,"kampeerwagen"
"Personenauto","PV55HS","FIAT","DUCATO KAMPEERAUTO","19870105","19870105","BLAUW",,"kampeerwagen"
"Personenauto","RB51SH","FIAT","DUCATO KAMPEERAUTO","19861010","19861010","BEIGE",,"kampeerwagen"
"Personenauto","RG49BB","FIAT","DUCATO KAMPEERAUTO","19870106","19870106","BEIGE",,"kampeerwagen"
"Personenauto","RH95VG","FIAT","DUCATO KAMPEERAUTO","19870105","19870105","ROOD",,"kampeerwagen"
"Personenauto","RK56HX","FIAT","DUCATO KAMPEERAUTO","19870410","19870410","BEIGE",,"kampeerwagen"
"Personenauto","RN25HJ","FIAT","DUCATO KAMPEERAUTO","19870130","19870130","WIT",,"kampeerwagen"
"Personenauto","RV44BT","FIAT","DUCATO KAMPEERAUTO","19870410","19870410","ROOD",,"kampeerwagen"
"Personenauto","RX44XN","FIAT","DUCATO KAMPEERAUTO","19870428","19870428","ROOD",,"kampeerwagen"
"Personenauto","RZ65GX","FIAT","DUCATO KAMPEERAUTO","19870508","19870508","WIT",,"kampeerwagen"
"Personenauto","RZ75BP","FIAT","DUCATO KAMPEERAUTO","19870511","19870511","BLAUW",,"kampeerwagen"
"Personenauto","RZ90YZ","FIAT","DUCATO KAMPEERAUTO","19870602","19870602","GRIJS",,"kampeerwagen"
"Personenauto","SB63XD","FIAT","DUCATO KAMPEERAUTO","19870603","19870603","BLAUW",,"kampeerwagen"
"Personenauto","SB92ZN","FIAT","DUCATO KAMPEERAUTO","19870703","19870703","WIT",,"kampeerwagen"
"Personenauto","SG23JD","FIAT","DUCATO KAMPEERAUTO","19870625","19870625","BEIGE",,"kampeerwagen"
"Personenauto","SH08SG","FIAT","DUCATO KAMPEERAUTO","19840717","19840717","WIT",,"kampeerwagen"
"Personenauto","SH30LX","FIAT","DUCATO KAMPEERAUTO","19870713","19870713","WIT",,"kampeerwagen"
"Personenauto","SH31LX","FIAT","DUCATO KAMPEERAUTO","19870710","19870710","BEIGE",,"kampeerwagen"
"Personenauto","SH74NZ","FIAT","DUCATO KAMPEERAUTO","19870724","19870724","BEIGE",,"kampeerwagen"
"Personenauto","SH95NF","FIAT","DUCATO KAMPEERAUTO","19870710","19870710","WIT",,"kampeerwagen"
"Personenauto","SK41BG","FIAT","DUCATO KAMPEERAUTO","19870818","19870818","BEIGE",,"kampeerwagen"
"Personenauto","SK48VB","FIAT","DUCATO KAMPEERAUTO","19830321","19830321","GRIJS",,"kampeerwagen"
"Personenauto","SL11SR","FIAT","DUCATO KAMPEERAUTO","19860630","19870924","WIT",,"kampeerwagen"
"Personenauto","SR34PR","FIAT","DUCATO KAMPEERAUTO","19880804","19880804","BEIGE",,"kampeerwagen"
"Personenauto","SR35PR","FIAT","DUCATO KAMPEERAUTO","19880330","19880330","BEIGE",,"kampeerwagen"
"Personenauto","SR64RL","FIAT","DUCATO KAMPEERAUTO","19880511","19880511","BEIGE",,"kampeerwagen"
"Personenauto","SY09TS","FIAT","DUCATO KAMPEERAUTO","19880129","19880129","WIT",,"kampeerwagen"
"Personenauto","TB59BF","FIAT","DUCATO KAMPEERAUTO","19880301","19880301","WIT",,"kampeerwagen"
"Personenauto","TB84JD","FIAT","DUCATO KAMPEERAUTO","19880331","19880331","WIT",,"kampeerwagen"
"Personenauto","TD75YY","FIAT","DUCATO KAMPEERAUTO","19880426","19880426","BEIGE",,"kampeerwagen"
"Personenauto","TD76YY","FIAT","DUCATO KAMPEERAUTO","19880427","19880427","BEIGE",,"kampeerwagen"
"Personenauto","TD92LP","FIAT","DUCATO KAMPEERAUTO","19880408","19880408","WIT",,"kampeerwagen"
"Personenauto","TF07GK","FIAT","DUCATO KAMPEERAUTO","19880413","19880413","BEIGE",,"kampeerwagen"
