"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00VHL7","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20241219","20190111","6348","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20070703","20070703","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-12-19T00:00:00.000","2019-01-11T00:00:00.000","2007-07-03T00:00:00.000","2007-07-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VJJ5","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20241205","20240124","5836","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20070905","20070905","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-01-24T00:00:00.000","2007-09-05T00:00:00.000","2007-09-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00VTG2","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20211027","20211115","6043","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080626","20080626","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2710",,,"2021","Logisch","00","Nee","2021-10-27T00:00:00.000","2021-11-15T00:00:00.000","2008-06-26T00:00:00.000","2008-06-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VHL7","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20250411","20230421","5656","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20070629","20070629","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,,"0.04","272","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2025-04-11T00:00:00.000","2023-04-21T00:00:00.000","2007-06-29T00:00:00.000","2007-06-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VNH5","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20250224","20200302","5613","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080214","20080214","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,,"4",,,,,"168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,,"0.04","272","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2025-02-24T00:00:00.000","2020-03-02T00:00:00.000","2008-02-14T00:00:00.000","2008-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01VTJ8","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC AUTOMATIC","20250502","20200513","6079","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20080705","20080705","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2710",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-05-13T00:00:00.000","2008-07-05T00:00:00.000","2008-07-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BXSJ","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20241124","20230728","4989","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20060420","20060420","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2710",,,"2023","Onlogisch","04","Ja","2024-11-24T00:00:00.000","2023-07-28T00:00:00.000","2006-04-20T00:00:00.000","2006-04-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VDL2","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20221023","20221020","6308","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20070110","20070110","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2710",,,"2022","Logisch","00","Ja","2022-10-23T00:00:00.000","2022-10-20T00:00:00.000","2007-01-10T00:00:00.000","2007-01-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJD9","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20240927","20240304","6148","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20070807","20070807","Geen verstrekking in Open Data",,"Nee",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2710",,,"2023","Geen oordeel","07","Ja","2024-09-27T00:00:00.000","2024-03-04T00:00:00.000","2007-08-07T00:00:00.000","2007-08-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02VJV6","Bedrijfsauto","OPEL","COMBO-C-VAN Z13DTJ-DPF AC","20241212","20231120","6067","gesloten opbouw","2","N.v.t.","N.v.t.","4","1248","1210","1710","1310","550",,"20070919","20070919","Geen verstrekking in Open Data",,"Ja",,"500",,"1000","1000",,"0","4","0","0",,"0","168","N1",,,"op bodemplaat by r. voorzitting","1710",,,,,,"0","0.04","272","Nee","Nee",,"Nee","2710",,,"2023","Logisch","00","Ja","2024-12-12T00:00:00.000","2023-11-20T00:00:00.000","2007-09-19T00:00:00.000","2007-09-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
