"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03WTXP","Middenasaanhangwagen","BRINKMANN","ESTRICH BOY 450",,"20190531",,"betonpomp",,"N.v.t.","N.v.t.",,,"1650","1900",,,,"20131111","20190520","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","2","0","0",,"0","155","O2",,,"r. balk","1900","DF-002",,"e1*2007/46*0693*01","A1P0ZZ","1AA00Z","0",,"317","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-05-31T00:00:00.000","2013-11-11T00:00:00.000","2019-05-20T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06WRTP","Middenasaanhangwagen","BRINKMANN","ESTRICH BOY 450",,"20180328",,"betonpomp",,"N.v.t.","N.v.t.",,,"1650","1900",,,,"20120308","20171018","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","2","481","0",,"0","155","O2",,,"r. balk","1900","DF-002",,"e1*2007/46*0693*00","A1P0ZZ","1AA00Z","0",,"316","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2018-03-28T00:00:00.000","2012-03-08T00:00:00.000","2017-10-18T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10WSTV","Middenasaanhangwagen","BRINKMANN","ESTRICH BOY 450",,"20191212",,"betonpomp",,"N.v.t.","N.v.t.",,,"1650","1900",,,,"20130926","20180716","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","2","470","0",,"0","155","O2",,,"r. balk","1900","DF-002",,"e1*2007/46*0693*00","A1P0ZZ","1AA00Z","0",,"302","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2013-09-26T00:00:00.000","2018-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11WPJD","Middenasaanhangwagen","BRINKMANN","BETONPOMP",,"20160726",,"betonpomp",,"N.v.t.","N.v.t.",,,"960","1000",,,,"20051026","20160726","Geen verstrekking in Open Data",,"N.v.t.","100","40",,,,,,,"420",,,,"151","O2",,,"r. dwarsbalk a. hart koppeling","1000","FHS 200/3",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2016-07-26T00:00:00.000","2005-10-26T00:00:00.000","2016-07-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20WNKF","Middenasaanhangwagen","BRINKMANN","450",,"20171012",,"betonpomp",,"N.v.t.","N.v.t.",,,"1580","1650",,,,"20080122","20151008","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,,"497",,,,"159","O2",,,"r. balk a. hart koppeling","1650","450",,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-10-12T00:00:00.000","2008-01-22T00:00:00.000","2015-10-08T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27WPPF","Middenasaanhangwagen","BRINKMANN","ESTRICH BOY 450",,"20170105",,"betonpomp",,"N.v.t.","N.v.t.",,,"1650","1900",,,,"20130204","20161031","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","2","480","0",,"0","155","O2",,,"r. balk","1900","DF-002",,"e1*2007/46*0693*00","A1P0ZZ","1AA00Z","0",,"313","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2017-01-05T00:00:00.000","2013-02-04T00:00:00.000","2016-10-31T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WVHV","Middenasaanhangwagen","BRINKMANN","MIXMAN D4",,"20190924",,"betonpomp",,"N.v.t.","N.v.t.",,,"1730","1800",,,,"20150330","20190904","Geen verstrekking in Open Data",,"N.v.t.","130","70",,,,,,,"488",,,,"160","O2",,,,"1800","D",,,,,,,"325","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2019-09-24T00:00:00.000","2015-03-30T00:00:00.000","2019-09-04T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"50WXKK","Middenasaanhangwagen","BRINKMANN","MIXMAN D4",,"20210409",,"betonpomp",,"N.v.t.","N.v.t.",,,"1730","1800",,,,"20190409","20200710","Geen verstrekking in Open Data",,"N.v.t.","100","70",,,,,,"2","497",,,"501","160","O2",,,,"1800","D",,,,,,,"334","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-04-09T00:00:00.000","2019-04-09T00:00:00.000","2020-07-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"68WLDH","Middenasaanhangwagen","BRINKMANN","DC 260/45 B,BS/ESTRICH-FO",,"20140604",,"betonpomp",,"N.v.t.","N.v.t.",,,"1570","1600",,,,"20070226","20140604","Geen verstrekking in Open Data",,"N.v.t.","100","30",,,,,,,"450",,,,"148","O2",,,"r. zywand v. achteras","1600",,,,,,,,,"Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2014-06-04T00:00:00.000","2007-02-26T00:00:00.000","2014-06-04T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71WSJG","Middenasaanhangwagen","BRINKMANN","ESTRICH BOY 450",,"20210907",,"betonpomp",,"N.v.t.","N.v.t.",,,"1650","1900",,,,"20140317","20180328","Geen verstrekking in Open Data",,"N.v.t.","100","250",,,,,"0","2","0","0",,"0","155","O2",,,"r. balk","1900","DF-002",,"e1*2007/46*0693*00","A1P0ZZ","1AA00Z","0",,"0","Nee","Nee",,"Nee","0","0",,,"Niet geregistreerd","NG","Ja",,"2021-09-07T00:00:00.000","2014-03-17T00:00:00.000","2018-03-28T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
