"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","08VTL9","G.M.C.","SIERRA 1500","19830102","20090121","N.v.t.",,"open wagen"
"Bedrijfsauto","09VLZ4","G.M.C.","SIERRA 1500","20080327","20080327","N.v.t.",,"open wagen"
"Bedrijfsauto","11BLRG","G.M.C.","GMC SIERRA 1500","19990701","20040326","N.v.t.",,"open wagen"
"Bedrijfsauto","14VZJ9","G.M.C.","SIERRA 1500","20070601","20090122","N.v.t.",,"open wagen"
"Bedrijfsauto","15BNTD","G.M.C.","SIERRA 1500","19940118","20040529","N.v.t.",,"open wagen"
"Bedrijfsauto","28BKLV","G.M.C.","GMC SIERRA 1500","19990511","20040120","N.v.t.",,"open wagen"
"Bedrijfsauto","2VGZ30","G.M.C.","SIERRA 1500","20070701","20100322","N.v.t.",,"open wagen"
"Bedrijfsauto","31VDVX","G.M.C.","SIERRA 1500","19950630","19981125","N.v.t.",,"open wagen"
"Bedrijfsauto","38VBZP","G.M.C.","GMC SIERRA 1500","19960214","19980928","N.v.t.",,"open wagen"
"Bedrijfsauto","40VXLZ","G.M.C.","SIERRA 1500","19840701","20010718","N.v.t.",,"open laadvloer"
"Bedrijfsauto","42VJNR","G.M.C.","SIERRA 1500 FLEETSIDE","19910630","19990820","N.v.t.",,"open laadvloer"
"Personenauto","42XDJL","G.M.C.","ROYAL SIERRA 1500","19790228","20070404","BLAUW",,"stationwagen"
"Bedrijfsauto","43VBPS","G.M.C.","GMC SIERRA 1500","19900701","19981106","N.v.t.",,"open wagen"
"Bedrijfsauto","4VKN53","G.M.C.","SIERRA 1500","20081028","20101115","N.v.t.",,"open wagen"
"Bedrijfsauto","4VXZ60","G.M.C.","SIERRA 1500 SLE","20010701","20120907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VHT36","G.M.C.","SIERRA 1500","19820630","20100604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","70BBLR","G.M.C.","SIERRA 1500","20020501","20020501","N.v.t.",,"open wagen"
"Bedrijfsauto","7VGN65","G.M.C.","SIERRA 1500","19810630","20100220","N.v.t.",,"open wagen"
"Bedrijfsauto","7VRR52","G.M.C.","HIGH SIERRA 1500","19860630","20111014","N.v.t.",,"open wagen"
