"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","ON17FB","TRIAS","712-350","20131223","20131223","N.v.t.",,"huifopbouw"
"Oplegger","ON34GX","TRIAS","712-350","20140402","20140402","N.v.t.",,"huifopbouw"
"Oplegger","ON78VK","TRIAS","712-295","20150724","20150724","N.v.t.",,"huifopbouw"
"Oplegger","OP02XF","TRIAS","711-95","20170718","20170718","N.v.t.",,"huifopbouw"
"Oplegger","OP36GT","TRIAS","712-320","20160513","20160513","N.v.t.",,"huifopbouw"
"Oplegger","OR55PY","TRIAS","712-137","20181122","20181122","N.v.t.",,"huifopbouw"
"Oplegger","OS30TK","TRIAS","712-260","20210521","20210521","N.v.t.",,"huifopbouw"
"Oplegger","OS85KJ","TRIAS","711-70","20200824","20200824","N.v.t.",,"huifopbouw"
"Oplegger","OT36KH","TRIAS","712-320","20220701","20220701","N.v.t.",,"huifopbouw"
"Oplegger","OT37KH","TRIAS","712-320","20220701","20220701","N.v.t.",,"huifopbouw"
"Oplegger","OT46ZF","TRIAS","711-70","20230704","20230704","N.v.t.",,"huifopbouw"
"Oplegger","OT48ZF","TRIAS","712-138","20230704","20230704","N.v.t.",,"huifopbouw"
"Oplegger","OT66ZJ","TRIAS","712-138","20230713","20230713","N.v.t.",,"huifopbouw"
"Oplegger","OV07HL","TRIAS","713-420","20240417","20240417","N.v.t.",,"huifopbouw"
