"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","37YD12","DODGE","D100","19770228","20170814","N.v.t.",,"pick-up truck"
"Bedrijfsauto","37YD47","DODGE","D100","19750228","20170821","N.v.t.",,"pick-up truck"
"Bedrijfsauto","68YD50","DODGE","D100","19730228","20200302","N.v.t.",,"pick-up truck"
"Bedrijfsauto","95YD66","DODGE","D100 CONVENTIONAL CAB","19750228","20220517","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8915","DODGE","D100","19600228",,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9318","DODGE","D100","19620228","20190408","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0180","DODGE","D100","19720228","20211220","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0463","DODGE","D100","19680228","20221201","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0467","DODGE","D100","19590228","20231124","N.v.t.",,"pick-up truck"
"Personenauto","PM1789","DODGE","D100","19630101","20210510","BRUIN",,"pick-up truck"
"Bedrijfsauto","VZP70H","DODGE","D100","19790228",,"N.v.t.",,"pick-up truck"
