"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VVSV","G.M.C.","C 1500","19960411","20010503","N.v.t.",,"pick-up truck"
"Bedrijfsauto","04VDTG","G.M.C.","1500 EXT CAB P U","19920630","19981116","N.v.t.",,"pick-up truck"
"Bedrijfsauto","19YD97","G.M.C.","1500","19760228","20160331","N.v.t.",,"pick-up truck"
"Bedrijfsauto","36VTPK","G.M.C.","C1500","19960701","20010118","N.v.t.",,"pick-up truck"
"Bedrijfsauto","38VVPJ","G.M.C.","GMC 1500","19930701","20010419","N.v.t.",,"pick-up truck"
"Bedrijfsauto","46BJNT","G.M.C.","1500 EXT.CAB P.U.","19930228","20030703","N.v.t.",,"pick-up truck"
"Bedrijfsauto","4VXZ60","G.M.C.","SIERRA 1500 SLE","20010701","20120907","N.v.t.",,"pick-up truck"
"Bedrijfsauto","52BTSF","G.M.C.","C1500","19960701","20050624","N.v.t.",,"pick-up truck"
"Bedrijfsauto","57YD62","G.M.C.","C1500","19760228","20190403","N.v.t.",,"pick-up truck"
"Bedrijfsauto","61VSNB","G.M.C.","C 1500 SIERRA 2WD","19970228","20001010","N.v.t.",,"pick-up truck"
"Bedrijfsauto","69VHZT","G.M.C.","K1500","19990702","19990702","N.v.t.",,"pick-up truck"
"Bedrijfsauto","6VHT36","G.M.C.","SIERRA 1500","19820630","20100604","N.v.t.",,"pick-up truck"
"Bedrijfsauto","79VXZT","G.M.C.","CHEVROLET C1500","19970428","20230429","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VSB18","G.M.C.","C1500","19730228","20111109","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE7772","G.M.C.","CHEVROLET 1500","19650228","20140401","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8347","G.M.C.","1500 CUSTOM PICK-UP","19700701","20160215","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8695","G.M.C.","1500","19700228","20170412","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8714","G.M.C.","1500 PICK-UP","19690228","20170509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8727","G.M.C.","C1500","19670630","20170518","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8790","G.M.C.","1500","19560228","20170717","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE8947","G.M.C.","1500 SUPER CUSTOM","19720228","20180407","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9115","G.M.C.","C1500 SIERRA GRANDE","19700228","20180801","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9345","G.M.C.","C 1500","19720228","20190509","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BE9722","G.M.C.","1500","19660228","20200901","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0189","G.M.C.","1500","19650630","20220104","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0485","G.M.C.","C 1500","19680630","20221223","N.v.t.",,"pick-up truck"
"Bedrijfsauto","BH0682","G.M.C.","1500","19660228","20231108","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V314VL","G.M.C.","GMC SIERRA 1500 SLE/Z71","20110128","20190121","N.v.t.","46273","pick-up truck"
"Bedrijfsauto","V385RZ","G.M.C.","SIERRA CLASSIC 1500","19860228","20200430","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V825NT","G.M.C.","DENALI  1500","20180419","20180419","N.v.t.","96764","pick-up truck"
"Bedrijfsauto","V90FGF","G.M.C.","SIERRA 1500","20240502","20240502","N.v.t.","84444","pick-up truck"
"Bedrijfsauto","V926PL","G.M.C.","SIERRA 1500","20180615","20180615","N.v.t.","70426","pick-up truck"
"Bedrijfsauto","V950PL","G.M.C.","SIERRA 1500","20180608","20180608","N.v.t.","70426","pick-up truck"
"Bedrijfsauto","V952PL","G.M.C.","SIERRA 1500","20180607","20180607","N.v.t.","70426","pick-up truck"
"Bedrijfsauto","V97DTV","G.M.C.","SIERRA 1500 DENALI","20240319","20240319","N.v.t.","116447","pick-up truck"
"Bedrijfsauto","V987BV","G.M.C.","SIERRA CLASSIC 1500","19850228","20200304","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBH91L","G.M.C.","SIERRA CLASSIC 1500","19860228","20190704","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VBX81B","G.M.C.","GMC SIERRA C1500 SLE","20130710","20211216","N.v.t.","74099","pick-up truck"
"Bedrijfsauto","VDB22B","G.M.C.","SIERRA CLASSIC 1500","19870228","20190927","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VDR16G","G.M.C.","SIERRA 1500","19890630","20191214","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VFB89Z","G.M.C.","C1500","19930101","20200121","N.v.t.",,"pick-up truck"
"Bedrijfsauto","VGD71B","G.M.C.","SIERRA 1500","19890228","20210219","N.v.t.",,"pick-up truck"
