"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0123VJ","CITROEN","DS 23 PALLAS","19721109","19721109","ZWART",,"Niet geregistreerd"
"Personenauto","0297ZH","CITROEN","DS 23 PALLAS","19730608","19730608","GRIJS",,"Niet geregistreerd"
"Personenauto","02YA60","CITROEN","DS 23 PALLAS","19730605","19951125","GROEN",,"Niet geregistreerd"
"Personenauto","03YD92","CITROEN","DS 23 PALLAS INJ","19730630","19870213","GRIJS",,"Niet geregistreerd"
"Personenauto","04FVDK","CITROEN","DS 23 PALLAS","19730529","20001212","ZWART",,"Niet geregistreerd"
"Personenauto","04YD01","CITROEN","DS 23 PALLAS","19730608","19960207","ZWART",,"Niet geregistreerd"
"Personenauto","0673XX","CITROEN","DS 23 PALLAS","19730515","19730515","BRUIN",,"Niet geregistreerd"
"Personenauto","0674ZK","CITROEN","DS 23 PALLAS","19730629","19730629","WIT",,"Niet geregistreerd"
"Personenauto","06YA52","CITROEN","DS 23 PALLAS","19750630","19840112","ZWART",,"Niet geregistreerd"
"Personenauto","07AS96","CITROEN","DS 23 PALLAS","19731109","19731109","GRIJS",,"Niet geregistreerd"
"Personenauto","07FP71","CITROEN","DS1BP DS 23 PALLAS","19750529","19750529","GRIJS",,"Niet geregistreerd"
"Personenauto","09DFRG","CITROEN","DS 23 PALLAS","19731211","19990901","ZWART",,"Niet geregistreerd"
"Personenauto","09YA61","CITROEN","DS 23 PALLAS","19730323","19990310","BRUIN",,"Niet geregistreerd"
"Personenauto","10GS31","CITROEN","DS1BP DS 23 PALLAS","19750909","19750909","GRIJS",,"Niet geregistreerd"
"Personenauto","12BS29","CITROEN","DS 23 PALLAS","19740418","19740418","BEIGE",,"Niet geregistreerd"
"Personenauto","13BD67","CITROEN","DS 23 PALLAS","19740123","19740123","BRUIN",,"Niet geregistreerd"
"Personenauto","13NR43","CITROEN","DS 23 PALLAS","19740617","19740617","BEIGE",,"Niet geregistreerd"
"Personenauto","13YD80","CITROEN","DS 23 PALLAS","19730613","19980910","BRUIN",,"Niet geregistreerd"
"Personenauto","13YE70","CITROEN","DS 23 PALLAS","19730630","19920601","BRUIN",,"Niet geregistreerd"
"Personenauto","14GZ57","CITROEN","DS1BP DS 23 PALLAS","19750926","19750926","BEIGE",,"Niet geregistreerd"
"Personenauto","16YA10","CITROEN","DS 23 PALLAS","19730228","19930405","BLAUW",,"Niet geregistreerd"
"Personenauto","16YA46","CITROEN","DS 23 PALLAS","19731212","19940601","WIT",,"Niet geregistreerd"
"Personenauto","16YA81","CITROEN","DS 23 PALLAS","19730810","20010411","BRUIN",,"Niet geregistreerd"
"Personenauto","17YA94","CITROEN","DS 23 PALLAS","19731123","19981222","GRIJS",,"Niet geregistreerd"
"Personenauto","17YB98","CITROEN","DS 23 PALLAS","19730630","19891019","BRUIN",,"Niet geregistreerd"
"Personenauto","18YA93","CITROEN","DS 23 PALLAS","19730630","19881205","BEIGE",,"Niet geregistreerd"
"Personenauto","18YD12","CITROEN","DS 23 PALLAS","19740630","19980610","BEIGE",,"Niet geregistreerd"
"Personenauto","1990VE","CITROEN","DS 23 PALLAS INJECTION","19721020","19721020","BLAUW",,"Niet geregistreerd"
"Personenauto","1998VE","CITROEN","DS 23 PALLAS","19721102","19721102","GRIJS",,"Niet geregistreerd"
"Personenauto","19AU39","CITROEN","DS 23 PALLAS","19731128","19731128","BLAUW",,"Niet geregistreerd"
"Personenauto","19AU40","CITROEN","DS 23 PALLAS","19731120","19731120","BRUIN",,"Niet geregistreerd"
"Personenauto","21YB12","CITROEN","DS 23 PALLAS INJ","19730925","19960822","BRUIN",,"Niet geregistreerd"
"Personenauto","2250VG","CITROEN","DS 23 PALLAS","19721107","19721107","BRUIN",,"Niet geregistreerd"
"Personenauto","22AT25","CITROEN","DS 23 PALLAS","19731114","19731114","BRUIN",,"Niet geregistreerd"
"Personenauto","22YA89","CITROEN","DS 23 PALLAS","19731008","20010516","GRIJS",,"Niet geregistreerd"
"Personenauto","22YB16","CITROEN","DS 23 PALLAS INJ","19730630","19850524","BEIGE",,"Niet geregistreerd"
"Personenauto","24YA74","CITROEN","DS 23 PALLAS","19730621","20010606","ZWART",,"Niet geregistreerd"
"Personenauto","25ZD75","CITROEN","DS 23 PALLAS","19731213","19731213","BRUIN",,"Niet geregistreerd"
"Personenauto","2730VA","CITROEN","DS 23 PALLAS","19720928","19720928","BRUIN",,"Niet geregistreerd"
"Personenauto","29AF70","CITROEN","DS 23 PALLAS","19730907","19730907","BEIGE",,"Niet geregistreerd"
"Personenauto","30YA30","CITROEN","DS 23 PALLAS","19730514","20000214","WIT",,"Niet geregistreerd"
"Personenauto","3179XJ","CITROEN","DS 23 PALLAS","19730302","19730302","GROEN",,"Niet geregistreerd"
"Personenauto","32DF59","CITROEN","DS 23 PALLAS","19740715","19740715","BEIGE",,"Niet geregistreerd"
"Personenauto","32YB28","CITROEN","DS 23 PALLAS","19740630","19880602","BRUIN",,"Niet geregistreerd"
"Personenauto","35BU40","CITROEN","DS 23 PALLAS","19740514","19740514","BLAUW",,"Niet geregistreerd"
"Personenauto","35YA53","CITROEN","DS 23 PALLAS","19730117","20001011","ZWART",,"Niet geregistreerd"
"Personenauto","35YB09","CITROEN","DS 23 PALLAS","19730212","19991001","BLAUW",,"Niet geregistreerd"
"Personenauto","3686XV","CITROEN","DS 23 PALLAS","19730517","19730517","GROEN",,"Niet geregistreerd"
"Personenauto","36YA87","CITROEN","DS1BP DS 23 PALLAS","19730701","19970425","BEIGE",,"Niet geregistreerd"
"Personenauto","3753ZS","CITROEN","DS 23 PALLAS","19730117","19730117","ROOD",,"Niet geregistreerd"
"Personenauto","38YB81","CITROEN","DS 23 PALLAS INJ","19740630","19800612","ZWART",,"Niet geregistreerd"
"Personenauto","42YA97","CITROEN","DS 23 PALLAS","19731017","20011107","BRUIN",,"Niet geregistreerd"
"Personenauto","44YA34","CITROEN","DS 23 PALLAS","19731019","19930924","BRUIN",,"Niet geregistreerd"
"Personenauto","45ET51","CITROEN","DS3BP DS 23 PALLAS","19750307","19750307","GRIJS",,"Niet geregistreerd"
"Personenauto","45EU41","CITROEN","DS1BP DS 23 PALLAS","19750207","19750207","BLAUW",,"Niet geregistreerd"
"Personenauto","45YD59","CITROEN","DS 23 PALLAS","19730630","19911009","GROEN",,"Niet geregistreerd"
"Personenauto","46YB80","CITROEN","DS 23 PALLAS","19740415","20000614","GRIJS",,"Niet geregistreerd"
"Personenauto","51BT73","CITROEN","DS 23 PALLAS","19740425","19740425","GROEN",,"Niet geregistreerd"
"Personenauto","51YA67","CITROEN","DS1BP DS 23 PALLAS","19740630","19910304","ROOD",,"Niet geregistreerd"
"Personenauto","5395VK","CITROEN","DS 23 PALLAS","19730102","19730102","BRUIN",,"Niet geregistreerd"
"Personenauto","53BT92","CITROEN","DS 23 PALLAS","19740501","19740501","BLAUW",,"Niet geregistreerd"
"Personenauto","55BK79","CITROEN","DS 23 PALLAS","19740503","19740503","BRUIN",,"Niet geregistreerd"
"Personenauto","63GJ20","CITROEN","DS 23 PALLAS","19750711","19750711","GROEN",,"Niet geregistreerd"
"Personenauto","66EV36","CITROEN","DS1BP DS 23 PALLAS","19750206","19750206","BRUIN",,"Niet geregistreerd"
"Personenauto","67YB26","CITROEN","DS1BP DS 23 PALLAS","19730605","19930527","ZWART",,"Niet geregistreerd"
"Personenauto","68YB49","CITROEN","DS 23 PALLAS","19731212","19990204","ZWART",,"Niet geregistreerd"
"Personenauto","69YD02","CITROEN","DS 23 PALLAS","19750630","19890803","GROEN",,"Niet geregistreerd"
"Personenauto","70ES02","CITROEN","DS3BP DS 23 PALLAS","19750205","19750205","GRIJS",,"Niet geregistreerd"
"Personenauto","71ME69","CITROEN","DS1BP DS 23 PALLAS","19730630","19760611","BRUIN",,"Niet geregistreerd"
"Personenauto","7294VV","CITROEN","DS 23 PALLAS","19730112","19730112","BRUIN",,"Niet geregistreerd"
"Personenauto","7298VV","CITROEN","DS 23 PALLAS","19730108","19730108","BRUIN",,"Niet geregistreerd"
"Personenauto","7299VV","CITROEN","DS 23 PALLAS","19730125","19730125","GRIJS",,"Niet geregistreerd"
"Personenauto","73YB23","CITROEN","DS 23 PALLAS","19730117","19981209","BLAUW",,"Niet geregistreerd"
"Personenauto","73YB24","CITROEN","DS 23 PALLAS","19730618","19930415","BRUIN",,"Niet geregistreerd"
"Personenauto","74HE19","CITROEN","DS 23 PALLAS","19730630","19760331","BLAUW",,"Niet geregistreerd"
"Personenauto","81YA30","CITROEN","DS 23 PALLAS","19730404","19930222","BEIGE",,"Niet geregistreerd"
"Personenauto","85YB33","CITROEN","DS 23 PALLAS","19731107","19990522","BRUIN",,"Niet geregistreerd"
"Personenauto","86YB24","CITROEN","DS 23 PALLAS","19730515","19990112","BEIGE",,"Niet geregistreerd"
"Personenauto","87FKZD","CITROEN","DS 23 PALLAS","19731221","20000414","GRIJS",,"Niet geregistreerd"
"Personenauto","89YA92","CITROEN","DS1BP DS 23 PALLAS","19730630","19800925","BLAUW",,"Niet geregistreerd"
"Personenauto","90ZR24","CITROEN","DS 23 PALLAS","19730116","19730116","ZWART",,"Niet geregistreerd"
"Personenauto","91FV61","CITROEN","DS3BPA DS 23 PALLAS","19750619","19750619","BRUIN",,"Niet geregistreerd"
"Personenauto","92YA01","CITROEN","DS1BPA DS 23 PALLAS","19740630","19920203","GRIJS",,"Niet geregistreerd"
"Personenauto","92YA26","CITROEN","DS 23 PALLAS INJ.","19730630","19840823","ROOD",,"Niet geregistreerd"
"Personenauto","93GHNZ","CITROEN","DS 23 PALLAS","19731120","20001109","ZWART",,"Niet geregistreerd"
"Personenauto","93YA66","CITROEN","DS 23 PALLAS","19730921","19960719","GRIJS",,"Niet geregistreerd"
"Personenauto","94BS19","CITROEN","DS 23 PALLAS","19740513","19740513","BRUIN",,"Niet geregistreerd"
"Personenauto","9699XE","CITROEN","DS 23 PALLAS","19730328","19730328","GROEN",,"Niet geregistreerd"
"Personenauto","96AN27","CITROEN","DS 23 PALLAS","19740130","19740130","BLAUW",,"Niet geregistreerd"
"Personenauto","96YB20","CITROEN","DS 23 PALLAS INJ.","19730313","19940915","BEIGE",,"Niet geregistreerd"
"Personenauto","97AN03","CITROEN","DS 23 PALLAS","19740117","19740117","BEIGE",,"Niet geregistreerd"
"Personenauto","9805XJ","CITROEN","DS 23 PALLAS","19730330","19730330","GROEN",,"Niet geregistreerd"
"Personenauto","98YB62","CITROEN","DS1BP DS 23 PALLAS","19730413","19950623","GROEN",,"Niet geregistreerd"
"Personenauto","AE4103","CITROEN","DS 23 PALLAS INJ","19720918","19990205","BRUIN",,"Niet geregistreerd"
"Personenauto","AE6650","CITROEN","DS 23 PALLAS","19720818","19990628","ZWART",,"Niet geregistreerd"
"Personenauto","AH0720","CITROEN","DS 23 PALLAS INJ","19720630","19870723","GROEN",,"Niet geregistreerd"
"Personenauto","DE1623","CITROEN","DS 23 PALLAS INJECTION","19730630","19880607","WIT",,"Niet geregistreerd"
"Personenauto","DE2233","CITROEN","DS 23 PALLAS","19730630","19880908","BEIGE",,"Niet geregistreerd"
"Personenauto","DE4666","CITROEN","DS 23 PALLAS","19700630","19891124","BRUIN",,"Niet geregistreerd"
"Personenauto","DE9377","CITROEN","DS 23 PALLAS","19700630","19910830","ROOD",,"Niet geregistreerd"
"Personenauto","DH4308","CITROEN","DS1BP DS 23 PALLAS","19721020","19930423","BRUIN",,"Niet geregistreerd"
"Personenauto","DH6058","CITROEN","DS 23 PALLAS","19730517","19930901","BEIGE",,"Niet geregistreerd"
"Personenauto","DL4856","CITROEN","DS 23 PALLAS","19720630","19950713","ROOD",,"Niet geregistreerd"
"Personenauto","DL5843","CITROEN","DS 23 PALLAS","19720925","19950823","BRUIN",,"Niet geregistreerd"
"Personenauto","DM0381","CITROEN","DS 23 PALLAS INJ.","19721121","19960322","GRIJS",,"Niet geregistreerd"
"Personenauto","DM0701","CITROEN","DS 23 PALLAS","19721219","19960416","ZWART",,"Niet geregistreerd"
"Personenauto","DM4350","CITROEN","DS 23 PALLAS","19720630","19960813","WIT",,"Niet geregistreerd"
"Personenauto","DM5591","CITROEN","DS1BP DS 23 PALLAS","19721025","19961028","WIT",,"Niet geregistreerd"
"Personenauto","DR2200","CITROEN","DS 23 PALLAS","19720718","19970709","BEIGE",,"Niet geregistreerd"
"Personenauto","DR4238","CITROEN","DS 23 PALLAS","19720921","19970930","BLAUW",,"Niet geregistreerd"
"Personenauto","DR5007","CITROEN","DS 23 PALLAS","19721122","19971111","BRUIN",,"Niet geregistreerd"
"Personenauto","DR7842","CITROEN","DS 23 PALLAS","19720915","19980402","GRIJS",,"Niet geregistreerd"
"Personenauto","DR9680","CITROEN","DS 23 PALLAS","19720101","19981030","GRIJS",,"Niet geregistreerd"
"Personenauto","DRLN43","CITROEN","DS 23 PALLAS","19730630","19920123","GRIJS",,"Niet geregistreerd"
"Personenauto","DY09YT","CITROEN","DS 23 PALLAS INJECTION   ELECTRONIQUE","19720630","19790629","BLAUW",,"Niet geregistreerd"
"Personenauto","FFGX50","CITROEN","DS 23 PALLAS","19740630","19920521","BEIGE",,"Niet geregistreerd"
"Personenauto","FFSN20","CITROEN","DS 23 PALLAS","19740630","19920527","ZWART",,"Niet geregistreerd"
"Personenauto","FGFL31","CITROEN","DS 23 PALLAS","19730630","19920605","GRIJS",,"Niet geregistreerd"
"Personenauto","FPNX70","CITROEN","DS 23 PALLAS","19730630","19920921","ROOD",,"Niet geregistreerd"
"Personenauto","FX24NS","CITROEN","DS 23 PALLAS","19740630","19830113","ZWART",,"Niet geregistreerd"
"Personenauto","GK95FH","CITROEN","DS 23 PALLAS INJ.","19730630","19801017","GRIJS",,"Niet geregistreerd"
"Personenauto","HDXH83","CITROEN","DS 23 PALLAS","19730605","19931109","WIT",,"Niet geregistreerd"
"Personenauto","HHZF10","CITROEN","DS 23 PALLAS","19740104","19940110","GRIJS",,"Niet geregistreerd"
"Personenauto","HN34DR","CITROEN","DS 23 PALLAS INJECTION","19740630","19820224","BLAUW",,"Niet geregistreerd"
"Personenauto","HRXB71","CITROEN","DS 23 PALLAS","19730420","19940325","BEIGE",,"Niet geregistreerd"
"Personenauto","HXHH52","CITROEN","DS 23 PALLAS","19730518","19940516","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ14DN","CITROEN","DS 23 PALLAS INJ","19730630","19820721","BLAUW",,"Niet geregistreerd"
"Personenauto","HZGZ77","CITROEN","DS 23 PALLAS","19730222","19940527","BLAUW",,"Niet geregistreerd"
"Personenauto","HZHH43","CITROEN","DS 23 PALLAS","19740630","19940526","WIT",,"Niet geregistreerd"
"Personenauto","JNNJ03","CITROEN","DS 23 PALLAS INJ","19730123","19941006","GRIJS",,"Niet geregistreerd"
"Personenauto","JPGZ96","CITROEN","DS 23 PALLAS","19730712","19941031","BEIGE",,"Niet geregistreerd"
"Personenauto","JX24GT","CITROEN","DS 23 PALLAS","19740630","19830601","GRIJS",,"Niet geregistreerd"
"Personenauto","JX58ZV","CITROEN","DS BP DS 23 PALLAS","19740630","19830812","ZWART",,"Niet geregistreerd"
"Personenauto","KT90YB","CITROEN","DS 23 PALLAS","19740630","19840328","ZWART",,"Niet geregistreerd"
"Personenauto","LB98VT","CITROEN","DS 23 PALLAS INJ.","19750630","19840518","BRUIN",,"Niet geregistreerd"
"Personenauto","LD89BB","CITROEN","DS 23 PALLAS","19710630","19840524","GROEN",,"Niet geregistreerd"
"Personenauto","LJ37PZ","CITROEN","DS1BP DS 23 PALLAS","19750630","19840917","GROEN",,"Niet geregistreerd"
"Personenauto","LR69JH","CITROEN","DS1BP DS 23 PALLAS","19730630","19841214","WIT",,"Niet geregistreerd"
"Personenauto","LS78XS","CITROEN","DS 23 PALLAS INJECTIE","19730630","19850108","GROEN",,"Niet geregistreerd"
"Personenauto","NY99RK","CITROEN","DS 23 PALLAS INJECTION","19750630","19860103","BEIGE",,"Niet geregistreerd"
"Personenauto","PFHF80","CITROEN","DS1BP DS 23 PALLAS","19730706","19960708","BLAUW",,"Niet geregistreerd"
"Personenauto","PPTL60","CITROEN","DS 23 PALLAS","19740630","19960926","BRUIN",,"Niet geregistreerd"
"Personenauto","PV55LK","CITROEN","DS 23 PALLAS","19730630","19860725","ZWART",,"Niet geregistreerd"
"Personenauto","RGXP12","CITROEN","DS 23 PALLAS","19731015","19970303","GRIJS",,"Niet geregistreerd"
"Personenauto","RR51PF","CITROEN","DS 23 PALLAS INJ","19730630","19870824","BRUIN",,"Niet geregistreerd"
"Personenauto","RRDS63","CITROEN","DS 23 PALLAS","19730529","19970529","BEIGE",,"Niet geregistreerd"
"Personenauto","RSDB38","CITROEN","DS 23 PALLAS","19740621","19970530","BRUIN",,"Niet geregistreerd"
"Personenauto","RXHS10","CITROEN","DS3BPA DS 23 PALLAS","19740530","19970714","GRIJS",,"Niet geregistreerd"
"Personenauto","RY07KY","CITROEN","DS1BP DS 23 PALLAS","19740630","19870515","GROEN",,"Niet geregistreerd"
"Personenauto","RZ27SK","CITROEN","DS1BP DS 23 PALLAS","19730630","19870620","BRUIN",,"Niet geregistreerd"
"Personenauto","SJ59PN","CITROEN","DS 23 PALLAS","19730630","19870813","ZWART",,"Niet geregistreerd"
"Personenauto","SLTP16","CITROEN","DS 23 PALLAS","19750123","19971125","BRUIN",,"Niet geregistreerd"
"Personenauto","SP63ZN","CITROEN","DS 23 PALLAS","19740630","19871110","ROOD",,"Niet geregistreerd"
"Personenauto","SR93HH","CITROEN","DS 23 PALLAS INJ.","19730630","19871116","GRIJS",,"Niet geregistreerd"
"Personenauto","TJPR35","CITROEN","DS 23 PALLAS","19750313","19980508","ZWART",,"Niet geregistreerd"
"Personenauto","TXVB67","CITROEN","DS 23 PALLAS","19730601","19980910","BLAUW",,"Niet geregistreerd"
"Personenauto","XP01HX","CITROEN","DS 23 PALLAS","19750630","19900511","GRIJS",,"Niet geregistreerd"
"Personenauto","YG25BZ","CITROEN","DS 23 PALLAS","19730630","19900314","BRUIN",,"Niet geregistreerd"
"Personenauto","YH84KK","CITROEN","DS 23 PALLAS","19750630","19900330","BLAUW",,"Niet geregistreerd"
"Personenauto","YH99ZD","CITROEN","DS 23 PALLAS","19740630","19900410","BEIGE",,"Niet geregistreerd"
"Personenauto","ZBTR37","CITROEN","DS 23 PALLAS","19730918","19990406","BEIGE",,"Niet geregistreerd"
"Personenauto","ZDHB11","CITROEN","DS 23 PALLAS","19730307","19990415","GRIJS",,"Niet geregistreerd"
"Personenauto","ZHBF60","CITROEN","DS1BPA DS 23 PALLAS","19740325","19990506","BLAUW",,"Niet geregistreerd"
"Personenauto","ZV77TY","CITROEN","DS 23 PALLAS","19740630","19910813","BLAUW",,"Niet geregistreerd"
"Personenauto","ZX98BX","CITROEN","DS 23 PALLAS","19730630","19910823","BRUIN",,"Niet geregistreerd"
