"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0017JU","BMW","1600 CABRIOLET","19691015","19691015","WIT",,"Niet geregistreerd"
"Personenauto","0098EF","BMW","1600 - 2","19670601","19670601","CREME",,"Niet geregistreerd"
"Motorfiets","03MVHJ","BMW","K 1600 GT",,,"N.v.t.","35525","Niet geregistreerd"
"Personenauto","00EU01","BMW","1602","19750115","19750115","GEEL",,"Niet geregistreerd"
"Personenauto","00EU06","BMW","1602","19750115","19750115","ROOD",,"Niet geregistreerd"
"Personenauto","00EV06","BMW","1602","19750113","19750113","BEIGE",,"Niet geregistreerd"
"Personenauto","00FA17","BMW","2002 AUTOMATIC","19750220","19750220","BLAUW",,"Niet geregistreerd"
"Personenauto","00FG17","BMW","2002","19750416","19750416","ROOD",,"Niet geregistreerd"
"Personenauto","00FP46","BMW","2002","19750417","19750417","GROEN",,"Niet geregistreerd"
"Personenauto","00FR38","BMW","2002 TII","19750418","19750418","BEIGE",,"Niet geregistreerd"
"Personenauto","00FT17","BMW","2002","19750418","19750418","GRIJS",,"Niet geregistreerd"
"Personenauto","00FT19","BMW","2002","19750418","19750418","GRIJS",,"Niet geregistreerd"
"Personenauto","00FT28","BMW","TOURING 2000 TII","19750418","19750418","CREME",,"Niet geregistreerd"
"Personenauto","00FU55","BMW","1602","19750620","19750620","GRIJS",,"Niet geregistreerd"
"Personenauto","00FX45","BMW","2002 AUTOMATIC","19750522","19750522","CREME",,"Niet geregistreerd"
"Personenauto","00FX52","BMW","1602","19750521","19750521","GRIJS",,"Niet geregistreerd"
"Personenauto","00FX53","BMW","1602","19750515","19750515","GRIJS",,"Niet geregistreerd"
"Personenauto","00FZ40","BMW","2002","19750516","19750516","CREME",,"Niet geregistreerd"
"Personenauto","00GA35","BMW","1602","19750516","19750516","GROEN",,"Niet geregistreerd"
"Personenauto","00GA36","BMW","1602","19750526","19750526","BLAUW",,"Niet geregistreerd"
"Personenauto","00GM30","BMW","2500 AUTOMATIC","19750718","19750718","BLAUW",,"Niet geregistreerd"
"Personenauto","00GP12","BMW","1502","19750723","19750723","GEEL",,"Niet geregistreerd"
"Personenauto","00GR12","BMW","CS","19750725","19750725","GRIJS",,"Niet geregistreerd"
"Personenauto","00GS33","BMW","2.5 CS AUTOMATIC","19751017","19751017","GRIJS",,"Niet geregistreerd"
"Personenauto","00GZ02","BMW","2002","19720103","19720103","WIT",,"Niet geregistreerd"
"Personenauto","00HN59","BMW","1502","19751117","19751117","CREME",,"Niet geregistreerd"
"Personenauto","00HP07","BMW","316","19751114","19751114","ROOD",,"Niet geregistreerd"
"Personenauto","00HR13","BMW","3.3 L","19760115","19760115","BLAUW",,"Niet geregistreerd"
"Personenauto","00JN87","BMW","518","19760312","19760312","BLAUW",,"Niet geregistreerd"
"Personenauto","00MT92","BMW","320 AUTOMATIC","19760712","19760712","BRUIN",,"Niet geregistreerd"
"Personenauto","00NR87","BMW","633 CS I","19761021","19761021","GRIJS",,"Niet geregistreerd"
"Personenauto","00PT49","BMW","3.0L AUTOMATIC","19770224","19770224","GRIJS",,"Niet geregistreerd"
"Personenauto","00PU42","BMW","320","19770303","19770303","CREME",,"Niet geregistreerd"
"Personenauto","00RD68","BMW","320 AUTOMATIC","19770404","19770404","GROEN",,"Niet geregistreerd"
"Personenauto","00RF10","BMW","3.0CS","19730219","19730219","GRIJS",,"Niet geregistreerd"
"Personenauto","00RH01","BMW","528","19770414","19770414","GROEN",,"Niet geregistreerd"
"Personenauto","00RT80","BMW","520","19770518","19770518","GROEN",,"Niet geregistreerd"
"Personenauto","00SX15","BMW","320","19770811","19770811","BLAUW",,"Niet geregistreerd"
"Personenauto","00UP65","BMW","318","19780315","19780315","ORANJE",,"Niet geregistreerd"
"Personenauto","00US60","BMW","316","19780316","19780316","ORANJE",,"Niet geregistreerd"
"Personenauto","00VG08","BMW","2002","19750124","19750124","ROOD",,"Niet geregistreerd"
"Personenauto","00VS88","BMW","318","19780602","19780602","GROEN",,"Niet geregistreerd"
"Personenauto","00VZ12","BMW","320","19780616","19780616","GROEN",,"Niet geregistreerd"
"Personenauto","00XF03","BMW","323 I","19780630","19780705","GRIJS",,"Niet geregistreerd"
"Personenauto","00XVF4","BMW","320D","20120813","20120813","BRUIN",,"Niet geregistreerd"
"Personenauto","00XZ43","BMW","528 I","19780323","19780323","GRIJS",,"Niet geregistreerd"
"Personenauto","00YA01","BMW","528","19751021","20010207","ORANJE",,"Niet geregistreerd"
"Personenauto","00YA61","BMW","2002 CABRIOLET","19730630","19910913","BLAUW",,"Niet geregistreerd"
"Personenauto","00YA90","BMW","2002 TURBO","19750630","19861020","WIT",,"Niet geregistreerd"
"Personenauto","00YB04","BMW","3.0.CS.AUTOMATIC","19730615","19970707","BLAUW",,"Niet geregistreerd"
"Motorfiets","00YD05","BMW","R90 / S","19750812","20140414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","00YD25","BMW","R 90/6","19740630","19930804","N.v.t.",,"Niet geregistreerd"
"Motorfiets","00YE20","BMW","BMW R 75/6","19750425","20040923","N.v.t.",,"Niet geregistreerd"
"Personenauto","0139EJ","BMW","2000 TI","19670803","19670803","GROEN",,"Niet geregistreerd"
"Personenauto","0180AN","BMW","LS COUPE","19660131","19660131","CREME",,"Niet geregistreerd"
"Personenauto","0194ZU","BMW","1600-2","19710108","19710108","ROOD",,"Niet geregistreerd"
"Personenauto","01DJ28","BMW","2002","19740705","19740705","CREME",,"Niet geregistreerd"
"Motorfiets","01MBBJ","BMW","R 1200 GS ADVENTURE","20110903","20110903","N.v.t.","21106","Niet geregistreerd"
"Motorfiets","01MBBK","BMW","R 1150 GS","20010320","20120525","N.v.t.","14036","Niet geregistreerd"
"Motorfiets","01MBBN","BMW","R 1200 RT","20110922","20110922","N.v.t.","20844","Niet geregistreerd"
"Motorfiets","01MBDT","BMW","R 1200 GS","20111014","20111014","N.v.t.","19056","Niet geregistreerd"
"Motorfiets","01MBFR","BMW","R 1200 RT","20060627","20120331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBGD","BMW","R 1200 RT","20120526","20120526","N.v.t.","20844","Niet geregistreerd"
"Motorfiets","01MBGF","BMW","R 1200 RT","20120410","20120410","N.v.t.","22248","Niet geregistreerd"
"Motorfiets","01MBGG","BMW","R 1200 GS ADVENTURE","20120317","20120317","N.v.t.","21106","Niet geregistreerd"
"Motorfiets","01MBGH","BMW","R 1200 RT","20120114","20120114","N.v.t.","20844","Niet geregistreerd"
"Motorfiets","01MBHN","BMW","R 1150 RT","20030613","20120224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBJP","BMW","F 800 GS","20120317","20120317","N.v.t.","13341","Niet geregistreerd"
"Motorfiets","01MBKH","BMW","R 1200 GS ADVENTURE","20120404","20120404","N.v.t.","21293","Niet geregistreerd"
"Motorfiets","01MBKJ","BMW","F 650 CS","20031128","20120322","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBND","BMW","R 1200 GS","20081206","20120613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBNF","BMW","R 1150 RT","20010705","20130424","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBPG","BMW","R 1200 GS","20120526","20120526","N.v.t.","18329","Niet geregistreerd"
"Motorfiets","01MBTF","BMW","F 800 R","20120807","20120807","N.v.t.","10964","Niet geregistreerd"
"Motorfiets","01MBVG","BMW","C 650 GT","20120913","20120913","N.v.t.","13112","Niet geregistreerd"
"Motorfiets","01MBVL","BMW","R 1200 GS ADVENTURE","20120921","20120921","N.v.t.","19947","Niet geregistreerd"
"Motorfiets","01MBXN","BMW","S 1000 RR","20100911","20130406","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBXR","BMW","R 1150 GS","20011116","20130302","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBZG","BMW","R 850 GS","20010206","20130801","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MBZL","BMW","HP4","20130118","20130118","N.v.t.","24183","Niet geregistreerd"
"Motorfiets","01MDBG","BMW","G 450 X","20130216","20130216","N.v.t.","9833","Niet geregistreerd"
"Motorfiets","01MDFF","BMW","K 1300 S","20130329","20130329","N.v.t.","20527","Niet geregistreerd"
"Motorfiets","01MDGG","BMW","R 1200 GS","20070629","20130425","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDGN","BMW","R 1200 GS","20130503","20130503","N.v.t.","17525","Niet geregistreerd"
"Motorfiets","01MDGR","BMW","F 700 GS","20130427","20130427","N.v.t.","10996","Niet geregistreerd"
"Motorfiets","01MDGS","BMW","R 1200 GS","20130504","20130504","N.v.t.","20812","Niet geregistreerd"
"Motorfiets","01MDGT","BMW","R 1200 GS","20130426","20130426","N.v.t.","20812","Niet geregistreerd"
"Motorfiets","01MDHH","BMW","R 1200 GS","20130511","20130511","N.v.t.","20812","Niet geregistreerd"
"Motorfiets","01MDHJ","BMW","K 1600 GTL","20130518","20130518","N.v.t.","29409","Niet geregistreerd"
"Motorfiets","01MDHP","BMW","R 1200 RT","20100301","20130614","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDJK","BMW","R 1200 GS","20070205","20130605","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDJT","BMW","R 1200 RT","20130612","20130612","N.v.t.","21863","Niet geregistreerd"
"Motorfiets","01MDKF","BMW","BMW R1100 RT","20001006","20130621","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDKP","BMW","K 1200 GT","20080225","20130628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDKZ","BMW","R 1200 GS","20130711","20130711","N.v.t.","18433","Niet geregistreerd"
"Motorfiets","01MDLF","BMW","R 1200 GS","20050301","20130717","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDLP","BMW","K 1600 GTL","20130727","20130727","N.v.t.","29409","Niet geregistreerd"
"Motorfiets","01MDLT","BMW","R 1200 GS","20130930","20130930","N.v.t.","20168","Niet geregistreerd"
"Motorfiets","01MDNK","BMW","HP2","20060921","20130816","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDNS","BMW","F 700 GS","20130829","20130829","N.v.t.","11951","Niet geregistreerd"
"Motorfiets","01MDPB","BMW","R 1100 GS","20000309","20130906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDPN","BMW","K 1200 R","20050901","20140729","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDRB","BMW","R 1200 GS","20080813","20140219","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDRK","BMW","R 1200 GS ADVENTURE","20100611","20131116","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDRR","BMW","R 1200 GS","20050405","20140205","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDRZ","BMW","C 600 SPORT","20140109","20140109","N.v.t.","12909","Niet geregistreerd"
"Motorfiets","01MDTF","BMW","R 1200 GS ADVENTURE","20140221","20140221","N.v.t.","22921","Niet geregistreerd"
"Motorfiets","01MDTZ","BMW","R 1200 RT","20140314","20140314","N.v.t.","22649","Niet geregistreerd"
"Motorfiets","01MDVD","BMW","R 1200 GS","20060328","20140905","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDVZ","BMW","K 1200 LT","20030127","20150604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDXT","BMW","R 1150 RT","20020524","20140407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MDZN","BMW","R 1200 RT","20140515","20140515","N.v.t.","22649","Niet geregistreerd"
"Motorfiets","01MDZX","BMW","C 650 GT","20140506","20140506","N.v.t.","13442","Niet geregistreerd"
"Motorfiets","01MFBG","BMW","R 1200 GS","20140509","20140509","N.v.t.","20926","Niet geregistreerd"
"Motorfiets","01MFBL","BMW","F 800 GT","20140515","20140515","N.v.t.","13687","Niet geregistreerd"
"Motorfiets","01MFBR","BMW","R 1200 RT","20110309","20150407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFDP","BMW","R 1200 RT","20140626","20140626","N.v.t.","23047","Niet geregistreerd"
"Motorfiets","01MFFB","BMW","F650","19990709","20140613","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFFD","BMW","R 1200 RT","20140626","20140626","N.v.t.","21615","Niet geregistreerd"
"Motorfiets","01MFFF","BMW","F 800 GT","20140710","20140710","N.v.t.","13687","Niet geregistreerd"
"Motorfiets","01MFFK","BMW","R NINE T","20140626","20140626","N.v.t.","17047","Niet geregistreerd"
"Motorfiets","01MFGT","BMW","R 1200 RT","20100317","20140728","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFHB","BMW","F 800 GS","20090510","20140823","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFHT","BMW","F 800 GT","20140925","20140925","N.v.t.","13322","Niet geregistreerd"
"Motorfiets","01MFHX","BMW","R 1150 RS","20020806","20141113","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFJB","BMW","R 1200 RT","20140912","20140912","N.v.t.","24017","Niet geregistreerd"
"Motorfiets","01MFJH","BMW","R 1200 RT","20140918","20140918","N.v.t.","24017","Niet geregistreerd"
"Motorfiets","01MFJJ","BMW","R 1200 GS","20070820","20141118","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFJP","BMW","K 1300 S","20141001","20141001","N.v.t.","20269","Niet geregistreerd"
"Motorfiets","01MFKB","BMW","K 1300 S","20141017","20141017","N.v.t.","23197","Niet geregistreerd"
"Motorfiets","01MFKP","BMW","R 1200 GS","20141114","20141114","N.v.t.","19480","Niet geregistreerd"
"Motorfiets","01MFKX","BMW","K 1600 GT","20160324","20160324","N.v.t.","27991","Niet geregistreerd"
"Motorfiets","01MFKZ","BMW","S 1000 R","20160510","20160510","N.v.t.","15136","Niet geregistreerd"
"Motorfiets","01MFLB","BMW","C EVOLUTION","20150409","20150409","N.v.t.","15665","Niet geregistreerd"
"Motorfiets","01MFLD","BMW","R 1200 GS","20150302","20150302","N.v.t.","21368","Niet geregistreerd"
"Motorfiets","01MFLH","BMW","K 1600 GT","20110401","20150108","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFLP","BMW","S 1000 R","20150117","20150117","N.v.t.","16946","Niet geregistreerd"
"Motorfiets","01MFLR","BMW","R 1150 R","20050621","20150115","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFLT","BMW","F 800 R","20100803","20150328","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFNH","BMW","R 1150 RT","20030325","20150211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFNR","BMW","F 800 R","20150404","20150404","N.v.t.","12212","Niet geregistreerd"
"Motorfiets","01MFPR","BMW","R 1200 GS ADVENTURE","20150319","20150319","N.v.t.","24255","Niet geregistreerd"
"Motorfiets","01MFRH","BMW","S 1000 RR","20150327","20150327","N.v.t.","22960","Niet geregistreerd"
"Motorfiets","01MFSN","BMW","K 1300 S","20150421","20150421","N.v.t.","23834","Niet geregistreerd"
"Motorfiets","01MFTG","BMW","R 1200 GS","20150508","20150508","N.v.t.","21777","Niet geregistreerd"
"Motorfiets","01MFVD","BMW","F 800 R","20150521","20150521","N.v.t.","12212","Niet geregistreerd"
"Motorfiets","01MFXD","BMW","R 1200 RT","20140113","20150604","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFXG","BMW","K 1200 GT","20050101","20151127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MFXH","BMW","R 1200 RS","20150612","20150612","N.v.t.","18872","Niet geregistreerd"
"Motorfiets","01MFZK","BMW","F 700 GS","20150707","20150707","N.v.t.","12355","Niet geregistreerd"
"Motorfiets","01MGBG","BMW","R 1200 GS","20130404","20150812","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGBL","BMW","C 650 GT","20150729","20150729","N.v.t.","13620","Niet geregistreerd"
"Motorfiets","01MGDD","BMW","R 1200 GS ADVENTURE","20150817","20150817","N.v.t.","24255","Niet geregistreerd"
"Motorfiets","01MGDG","BMW","R 1200 GS","20150821","20150821","N.v.t.","21777","Niet geregistreerd"
"Motorfiets","01MGDK","BMW","R 1200 GS ADVENTURE","20150905","20150905","N.v.t.","24255","Niet geregistreerd"
"Motorfiets","01MGDZ","BMW","R 1200 RT","20150918","20150918","N.v.t.","23923","Niet geregistreerd"
"Motorfiets","01MGFF","BMW","R 1200 GS","20151002","20151002","N.v.t.","19758","Niet geregistreerd"
"Motorfiets","01MGFJ","BMW","R 1200 GS","20080407","20160211","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGFN","BMW","R 1200 GS ADVENTURE","20151001","20151001","N.v.t.","24255","Niet geregistreerd"
"Motorfiets","01MGGL","BMW","R 1200 GS ADVENTURE","20081015","20151114","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGGT","BMW","R 1200 GS","20140228","20151127","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGHJ","BMW","K 1200 S","20060725","20160331","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGHV","BMW","R 1200 GS","20160122","20160122","N.v.t.","23244","Niet geregistreerd"
"Motorfiets","01MGJL","BMW","R 1200 GS ADVENTURE","20160210","20160210","N.v.t.","24271","Niet geregistreerd"
"Motorfiets","01MGLK","BMW","F 800 GS","20160324","20160324","N.v.t.","14340","Niet geregistreerd"
"Motorfiets","01MGLZ","BMW","F 800 R","20160331","20160331","N.v.t.","12195","Niet geregistreerd"
"Motorfiets","01MGNJ","BMW","R 1200 GS","20050602","20160527","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGNK","BMW","R 1200 RT","20160416","20160416","N.v.t.","24246","Niet geregistreerd"
"Motorfiets","01MGNS","BMW","C 600 SPORT","20140325","20160407","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGPB","BMW","R 1200 RT","20160603","20160603","N.v.t.","24246","Niet geregistreerd"
"Motorfiets","01MGRG","BMW","R NINE T","20160507","20160507","N.v.t.","17304","Niet geregistreerd"
"Motorfiets","01MGRX","BMW","R 1200 GS","20160520","20160520","N.v.t.","23244","Niet geregistreerd"
"Motorfiets","01MGSF","BMW","F 800 R","20160524","20160524","N.v.t.","10902","Niet geregistreerd"
"Motorfiets","01MGST","BMW","R 1200 RT","20110406","20160630","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGTK","BMW","R 1200 GS","20060421","20161224","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGTL","BMW","R 1150 RT","20020404","20160628","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGTX","BMW","HP2 SPORT","20101229","20160620","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGVD","BMW","R 1200 GS ADVENTURE","20160630","20160630","N.v.t.","24756","Niet geregistreerd"
"Motorfiets","01MGVK","BMW","S 1000 XR","20160630","20160630","N.v.t.","22058","Niet geregistreerd"
"Motorfiets","01MGVT","BMW","R 1200 GS ADVENTURE","20111024","20160709","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MGXN","BMW","S 1000 R","20160802","20160802","N.v.t.","17677","Niet geregistreerd"
"Motorfiets","01MGXT","BMW","R 1200 R","20160729","20160729","N.v.t.","18975","Niet geregistreerd"
"Motorfiets","01MGZF","BMW","R 1200 GS ADVENTURE","20090820","20160906","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHBL","BMW","R 1200 GS ADVENTURE","20160914","20160914","N.v.t.","24638","Niet geregistreerd"
"Motorfiets","01MHBS","BMW","R 1200 GS ADVENTURE","20160922","20160922","N.v.t.","24544","Niet geregistreerd"
"Motorfiets","01MHBV","BMW","R 1200 GS ADVENTURE","20100626","20160924","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHDG","BMW","R 1200 GS ADVENTURE","20161007","20161007","N.v.t.","25029","Niet geregistreerd"
"Motorfiets","01MHDJ","BMW","C 650 GT","20161013","20161013","N.v.t.","13980","Niet geregistreerd"
"Motorfiets","01MHDN","BMW","R 1200 GS ADVENTURE","20161018","20161018","N.v.t.","24638","Niet geregistreerd"
"Motorfiets","01MHDS","BMW","R 1200 GS","20080508","20171010","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHDX","BMW","R 1200 GS","20100401","20161122","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHDZ","BMW","R 1200 GS ADVENTURE","20161118","20161118","N.v.t.","24986","Niet geregistreerd"
"Motorfiets","01MHFD","BMW","R 1200 GS","20090828","20161111","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHFP","BMW","R 1200 GS","20110411","20161201","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHGD","BMW","R NINE T","20160224","20170120","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHGG","BMW","R 1200 GS ADVENTURE","20170102","20170102","N.v.t.","25029","Niet geregistreerd"
"Motorfiets","01MHGL","BMW","R 1200 GS ADVENTURE","20140407","20170104","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHJF","BMW","R1100 GS","19960403","20170301","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHJG","BMW","S 1000 R","20170304","20170304","N.v.t.","19593","Niet geregistreerd"
"Motorfiets","01MHKF","BMW","R 1200 GS","20040921","20170324","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHKL","BMW","K 1600 GT","20170323","20170323","N.v.t.","30733","Niet geregistreerd"
"Motorfiets","01MHKP","BMW","R NINE T SCRAMBLER","20170330","20170330","N.v.t.","16003","Niet geregistreerd"
"Motorfiets","01MHLV","BMW","S 1000 RR","20130503","20170412","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHNB","BMW","BMW","19980717","20170414","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHND","BMW","R 1200 R","20111014","20170411","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHNR","BMW","R 1200 GS","20170502","20170502","N.v.t.","22925","Niet geregistreerd"
"Motorfiets","01MHNZ","BMW","R 1200 GS","20070502","20170501","N.v.t.",,"Niet geregistreerd"
"Motorfiets","01MHPF","BMW","G 310 R","20170502","20170502","N.v.t.","5359","Niet geregistreerd"
"Motorfiets","01MHPK","BMW","R 1200 GS ADVENTURE","20170505","20170505","N.v.t.","24789","Niet geregistreerd"
