"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G898SJ","MC LAREN","570S SPIDER S-A","20181102","20191126","ZWART","298463","coupe"
"Personenauto","H254LJ","MC LAREN","MCLAREN 570S SPIDER","20190827","20200306","WIT","287185","cabriolet"
"Personenauto","K031TZ","MC LAREN","MCLAREN 570S SPIDER","20190827","20210318","GROEN","260705","cabriolet"
"Personenauto","K322TG","MC LAREN","MCLAREN 570S SPIDER","20180424","20210423","BLAUW","302184","cabriolet"
"Personenauto","L283ZR","MC LAREN","MCLAREN 570S SPIDER","20180409","20210909","GRIJS","248444","cabriolet"
"Personenauto","RS600G","MC LAREN","MCLAREN 570S SPIDER","20180125","20180125","ORANJE","302059","cabriolet"
"Personenauto","SJ466L","MC LAREN","MCLAREN 570S SPIDER","20180413","20180413","BLAUW","297680","cabriolet"
"Personenauto","SN519L","MC LAREN","MCLAREN 570S SPIDER","20180507","20180507","BLAUW","262440","cabriolet"
"Personenauto","SR022L","MC LAREN","MCLAREN 570S SPIDER","20180524","20180524","GRIJS","272649","cabriolet"
"Personenauto","SZ369P","MC LAREN","MCLAREN 570S SPIDER","20180627","20180627","GRIJS","272649","cabriolet"
"Personenauto","T621RN","MC LAREN","MCLAREN 570S SPIDER","20181220","20230809","BLAUW","297634","cabriolet"
"Personenauto","TV464J","MC LAREN","MCLAREN 570S SPIDER","20170701","20181112","BLAUW","303695","cabriolet"
"Personenauto","XK344X","MC LAREN","MCLAREN 570S SPIDER","20190125","20190125","PAARS","308219","cabriolet"
"Personenauto","XN833D","MC LAREN","MCLAREN 570S SPIDER","20170701","20190213","GEEL","320987","cabriolet"
"Personenauto","ZD985Z","MC LAREN","MCLAREN 570S SPIDER","20180323","20190503","ORANJE","304374","cabriolet"
"Personenauto","ZG614T","MC LAREN","MCLAREN 570S SPIDER","20180323","20190523","BLAUW","304374","cabriolet"
"Personenauto","ZP091S","MC LAREN","MCLAREN 570S SPIDER","20180327","20190704","BLAUW","298214","cabriolet"
"Personenauto","ZS982K","MC LAREN","MCLAREN 570S SPIDER","20181102","20190814","ZWART","298033","cabriolet"
