"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01PDJP","CHRYSLER","STRATUS","19980910","20040503","GRIJS",,"cabriolet"
"Personenauto","05DNRR","CHRYSLER","CHRYSLER STRATUS","19991007","19991007","GRIJS",,"sedan"
"Personenauto","05FLST","CHRYSLER","CHRYSLER STRATUS","20000426","20000426","GRIJS",,"sedan"
"Personenauto","06FXFF","CHRYSLER","STRATUS","20000802","20000802","GRIJS",,"cabriolet"
"Personenauto","09FPSX","CHRYSLER","STRATUS","20000526","20000526","PAARS",,"cabriolet"
"Personenauto","09HPN9","CHRYSLER","STRATUS","19980507","20090121","BLAUW",,"cabriolet"
"Personenauto","11HKSJ","CHRYSLER","STRATUS","19990817","20020701","GROEN",,"cabriolet"
"Personenauto","14ZKVD","CHRYSLER","STRATUS","19980902","20080307","BLAUW",,"cabriolet"
"Personenauto","15SVKP","CHRYSLER","STRATUS","19970505","20060510","PAARS",,"cabriolet"
"Personenauto","16FFZF","CHRYSLER","CHRYSLER STRATUS","20000317","20000317","GRIJS",,"sedan"
"Personenauto","21HHXX","CHRYSLER","STRATUS","19980423","20010713","GRIJS",,"cabriolet"
"Personenauto","21ZLSZ","CHRYSLER","STRATUS","19990416","20080321","ZWART",,"cabriolet"
"Personenauto","23JST8","CHRYSLER","STRATUS","19990707","20090812","ROOD",,"cabriolet"
"Personenauto","24FJDJ","CHRYSLER","CHRYSLER STRATUS","20000331","20000331","GRIJS",,"sedan"
"Personenauto","25FXLF","CHRYSLER","STRATUS","20000810","20000810","GRIJS",,"cabriolet"
"Personenauto","25FZPT","CHRYSLER","STRATUS","20000830","20000830","GRIJS",,"cabriolet"
"Personenauto","27PVP1","CHRYSLER","CHRYSLER STRATUS","20000515","20110328","GROEN",,"cabriolet"
"Personenauto","30XBL9","CHRYSLER","CHRYSLER STRATUS","19980814","20120507","BLAUW",,"cabriolet"
"Personenauto","31NRPK","CHRYSLER","STRATUS","19971008","20040113","ZWART",,"cabriolet"
"Personenauto","31TKN5","CHRYSLER","STRATUS","20000317","20120222","GRIJS",,"cabriolet"
"Personenauto","35SHRL","CHRYSLER","STRATUS","19990331","20060104","ROOD",,"cabriolet"
"Personenauto","36NKK3","CHRYSLER","CHRYSLER STRATUS","20000728","20100923","GRIJS",,"cabriolet"
"Personenauto","37DXFS","CHRYSLER","STRATUS","20000107","20000107","GRIJS",,"cabriolet"
"Personenauto","38FJKZ","CHRYSLER","CHRYSLER STRATUS","20000331","20000331","GRIJS",,"sedan"
"Personenauto","38FXGP","CHRYSLER","STRATUS","20000728","20000728","GRIJS",,"cabriolet"
"Personenauto","39FFVL","CHRYSLER","STRATUS","20000301","20000301","GRIJS",,"cabriolet"
"Personenauto","41DDSZ","CHRYSLER","CHRYSLER STRATUS","19990702","19990702","GRIJS",,"sedan"
"Personenauto","41FZNH","CHRYSLER","STRATUS","20000823","20000823","GRIJS",,"cabriolet"
"Personenauto","41GNDR","CHRYSLER","CHRYSLER STRATUS","20010110","20010110","GROEN",,"sedan"
"Personenauto","44FJPL","CHRYSLER","CHRYSLER STRATUS","20000410","20000410","GROEN",,"sedan"
"Personenauto","45FXPX","CHRYSLER","STRATUS","20000808","20000808","GROEN",,"cabriolet"
"Personenauto","47GDG2","CHRYSLER","STRATUS","20000602","20080527","BLAUW",,"cabriolet"
"Personenauto","48FLGJ","CHRYSLER","STRATUS","20000508","20000508","GRIJS",,"cabriolet"
"Personenauto","51JVL7","CHRYSLER","STRATUS","19970306","20100506","BLAUW",,"cabriolet"
