"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","2KNP18","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130102","20130612","ZWART","136410","stationwagen"
"Personenauto","2SNN33","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20131115","20131115","WIT","127312","stationwagen"
"Personenauto","2TGL85","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140131","20140131","BEIGE","143095","stationwagen"
"Personenauto","2TJJ83","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130214","20140221","BRUIN","127525","stationwagen"
"Personenauto","2TXF74","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140409","20140605","WIT","130084","stationwagen"
"Personenauto","2XGH56","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140428","20140918","ZWART","118769","stationwagen"
"Personenauto","2XZF30","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20141202","20141202","GRIJS","158481","stationwagen"
"Personenauto","3KNN64","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130610","20130610","BEIGE","146746","stationwagen"
"Personenauto","3SJP21","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20131014","20131014","ZWART","139177","stationwagen"
"Personenauto","40ZSJ1","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130103","20130118","ZWART","129460","stationwagen"
"Personenauto","4KKG82","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130515","20130515","BEIGE","102766","stationwagen"
"Personenauto","4TFR84","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140113","20140113","WIT","127698","stationwagen"
"Personenauto","5TJF59","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140228","20140228","ZWART","115743","stationwagen"
"Personenauto","6XKF33","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140829","20140829","ZWART","140960","stationwagen"
"Personenauto","7TGN57","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140131","20140131","BEIGE","134135","stationwagen"
"Personenauto","7ZSV92","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130709","20150321","BRUIN","107911","stationwagen"
"Personenauto","8KGJ27","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130102","20130419","ZWART","113525","stationwagen"
"Personenauto","8KGX31","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130419","20130419","ZWART","107630","stationwagen"
"Personenauto","8SVZ03","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130820","20131219","BRUIN","121661","stationwagen"
"Personenauto","9KKJ74","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130128","20130619","GRIJS","111177","stationwagen"
"Personenauto","9TPV08","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130607","20140408","ZWART","109882","stationwagen"
"Personenauto","9TTG46","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140508","20140508","ZWART","139550","stationwagen"
"Personenauto","9ZLT83","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140901","20150127","ZWART","126573","stationwagen"
"Personenauto","GG249F","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140122","20150511","ZWART","106051","stationwagen"
"Personenauto","GL126Z","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150630","20150630","GRIJS","131245","stationwagen"
"Personenauto","H151FH","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140226","20200103","ZWART","109845","stationwagen"
"Personenauto","HL773Z","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140109","20151128","GRIJS","124804","stationwagen"
"Personenauto","HT492K","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20131127","20151228","BLAUW","126905","stationwagen"
"Personenauto","HT732K","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150624","20180412","GRIJS","133241","stationwagen"
"Personenauto","JD448J","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20121204","20160216","WIT","105431","stationwagen"
"Personenauto","NN474L","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20160204","20170314","ZWART","152710","stationwagen"
"Personenauto","NZ333F","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130325","20170510","ZWART","118273","stationwagen"
"Personenauto","PT430H","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20141001","20170929","GRIJS","138488","stationwagen"
"Personenauto","PX756F","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20110414","20171019","BLAUW","136585","stationwagen"
"Personenauto","RV884S","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20131112","20180209","GRIJS","139757","stationwagen"
"Personenauto","RX033B","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140401","20140401","BRUIN","124219","stationwagen"
"Personenauto","SL521H","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140528","20180424","GRIJS","106898","stationwagen"
"Personenauto","TJ964X","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20150625","20181010","WIT","140631","stationwagen"
"Personenauto","TV083R","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20140728","20181029","ZWART","99500","stationwagen"
"Personenauto","XJ604R","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20121228","20190109","PAARS","107203","stationwagen"
"Personenauto","ZK880R","MERCEDES-BENZ","GL 350 BLUETEC 4MATIC","20130211","20190613","ZWART","106831","stationwagen"
