"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S406GN","DODGE","CHALLENGER","20090228","20230110","ZWART",,"coupe"
"Personenauto","02RRR5","DODGE","CHALLENGER SRT","20080916","20110705","ZWART",,"coupe"
"Personenauto","05YE45","DODGE","CHALLENGER","19730228","20230403","ROOD",,"sedan"
"Personenauto","08SVN5","DODGE","CHALLENGER","20090101","20111212","GRIJS",,"coupe"
"Personenauto","11XPB1","DODGE","CHALLENGER  SRT-8","20080102","20120629","ZWART",,"coupe"
"Personenauto","12YB86","DODGE","CHALLENGER","19730101","20050425","WIT",,"coupe"
"Personenauto","13YE26","DODGE","CHALLENGER","19740228",,"GROEN",,"coupe"
"Personenauto","16KPT8","DODGE","CHALLENGER SRT-8","20110615","20110615","ZWART",,"coupe"
"Personenauto","16XHR6","DODGE","CHALLENGER","20080115","20120607","ZWART",,"coupe"
"Personenauto","18GXJ1","DODGE","CHALLENGER SRT-8","20080102","20080926","ZWART",,"coupe"
"Personenauto","19JDN3","DODGE","CHALLENGER SE","20090302","20090422","ZWART",,"coupe"
"Personenauto","19JTH6","DODGE","CHALLENGER SRT-8","20080102","20090824","ZWART",,"coupe"
"Personenauto","1KNP20","DODGE","CHALLENGER","20080117","20130614","ZWART",,"coupe"
"Personenauto","1SFS86","DODGE","CHALLENGER SRT 8","20081218","20130930","ZWART","57403","coupe"
"Personenauto","20XDP8","DODGE","CHALLENGER SRT-8","20080111","20120516","ORANJE",,"coupe"
"Personenauto","22TNH5","DODGE","CHALLENGER SRT-8","20080118","20120306","ZWART",,"coupe"
"Personenauto","23ZRP4","DODGE","CHALLENGER","20090630","20130104","ZWART","31679","coupe"
"Personenauto","2469ZV","DODGE","CHALLENGER","19720127","19720127","WIT",,"Niet geregistreerd"
"Personenauto","26KXF4","DODGE","CHALLENGER SRT-6","20080102","20100312","GROEN",,"coupe"
"Personenauto","27XDP8","DODGE","DODGE CHALLENGER SRT-8","20080819","20120526","ORANJE",,"coupe"
"Personenauto","2SHN90","DODGE","CHALLENGER","20110228","20130927","ZWART","61185","coupe"
"Personenauto","2TKR16","DODGE","CHALLENGER","20080724","20140305","ZWART","52691","coupe"
"Personenauto","32NJV4","DODGE","CHALLENGER","20090921","20100921","ZWART",,"coupe"
"Personenauto","3394TT","DODGE","CHALLENGER","19720306","19720306","ZWART",,"coupe"
"Personenauto","ZN378B","DODGE","CHALLENGER SRT-8","20120117","20190630","GRIJS","150815","coupe"
"Personenauto","34GVS6","DODGE","CHALLENGER SRT-8","20080102","20080929","ORANJE",,"coupe"
"Personenauto","38LKP6","DODGE","CHALLENGER SRT-8","20080102","20100527","GRIJS",,"coupe"
"Personenauto","3KSG22","DODGE","CHALLENGER SRT 8","20120701","20130705","ZWART","109457","coupe"
"Personenauto","42YD20","DODGE","CHALLENGER","19740228","20180104","GROEN",,"coupe"
"Personenauto","45ZE05","DODGE","CHALLENGER","19700630","19750318","ZWART",,"coupe"
"Personenauto","46HNL5","DODGE","CHALLENGER SRT-8","20080102","20090114","ZWART",,"coupe"
"Personenauto","47YD46","DODGE","CHALLENGER","19730630","20180604","BLAUW",,"coupe"
"Personenauto","4947RN","DODGE","CHALLENGER","19710707","19710707","ROOD",,"Niet geregistreerd"
"Personenauto","4994PR","DODGE","CHALLENGER","19710126","19710126","GROEN",,"Niet geregistreerd"
"Personenauto","4KXV03","DODGE","CHALLENGER","20081222","20130817","ZWART",,"coupe"
"Personenauto","4ZLF51","DODGE","DODGE CHALLENGER","20101230","20150129","ZWART","89863","coupe"
"Personenauto","4ZTD12","DODGE","CHALLENGER SRT 8","20080118","20150318","ZWART",,"coupe"
"Personenauto","50JGV2","DODGE","CHALLENGER","20090102","20090522","ZWART",,"coupe"
"Personenauto","5393UU","DODGE","CHALLENGER","19720811","19720811","GEEL",,"Niet geregistreerd"
"Personenauto","53RXP1","DODGE","CHALLENGER SRT-8","20080102","20110815","ZWART",,"coupe"
"Personenauto","6299NT","DODGE","CHALLENGER","19700828","19700828","WIT",,"Niet geregistreerd"
"Personenauto","6581MT","DODGE","CHALLENGER","19700427","19700427","ROOD",,"Niet geregistreerd"
"Personenauto","65SFK8","DODGE","CHALLENGER","20080701","20110914","GRIJS",,"coupe"
"Personenauto","67SXN9","DODGE","CHALLENGER SRT-8","20080102","20111223","BLAUW",,"sedan"
"Personenauto","6TSZ21","DODGE","CHALLENGER SRT 8","20090121","20140429","ZWART","69529","coupe"
"Personenauto","6ZLD76","DODGE","CHALLENGER","20090701","20150108","GRIJS","64500","coupe"
"Personenauto","72HHD8","DODGE","CHALLENGER","20080102","20081128","ORANJE",,"coupe"
"Personenauto","7790UG","DODGE","CHALLENGER","19720703","19720703","GROEN",,"coupe"
"Personenauto","7XSG98","DODGE","CHALLENGER SRT 8","20080110","20141014","ROOD",,"coupe"
"Personenauto","7ZPH22","DODGE","CHALLENGER SRT8","20090416","20150216","ZWART",,"coupe"
"Personenauto","8400TJ","DODGE","CHALLENGER","19720121","19720121","ROOD",,"coupe"
"Personenauto","90DVVD","DODGE","CHALLENGER","19740501","20000212","ZWART",,"coupe"
"Personenauto","90HTR9","DODGE","CHALLENGER SRT-8","20080102","20090226","ZWART",,"coupe"
"Personenauto","90YB49","DODGE","CHALLENGER RALLYE 340-4 BARREL","19730630","20130124","GRIJS",,"coupe"
"Personenauto","90YB70","DODGE","CHALLENGER","19730630","20130131","BLAUW",,"coupe"
"Personenauto","94NHN9","DODGE","CHALLENGER MON GOOSE","20080701","20100914","GRIJS",,"coupe"
"Personenauto","96YB30","DODGE","CHALLENGER","19730630","19910204","ROOD",,"coupe"
"Personenauto","99KDR5","DODGE","CHALLENGER SRT-8","20080131","20091019","ROOD",,"coupe"
"Personenauto","9KJX26","DODGE","CHALLENGER R/T CLASSIC","20110630","20130506","GROEN","71814","coupe"
"Personenauto","9TKT46","DODGE","CHALLENGER","20080701","20140307","ZWART","52765","coupe"
"Personenauto","9XVG74","DODGE","CHALLENGER","20140515","20141104","ZWART","67001","coupe"
"Personenauto","9ZNN68","DODGE","CHALLENGER SRT8","20080121","20150203","ZWART",,"coupe"
"Personenauto","AE1922","DODGE","CHALLENGER","19720228","19980924","BLAUW",,"Niet geregistreerd"
"Personenauto","AE3340","DODGE","CHALLENGER","19710228","19981230","GROEN",,"coupe"
"Personenauto","AE4150","DODGE","CHALLENGER","19700301","19990220","BLAUW",,"Niet geregistreerd"
"Personenauto","AE6727","DODGE","CHALLENGER R/T 440 MANGNUM","19700228","19990629","ROOD",,"coupe"
"Personenauto","AE7587","DODGE","CHALLENGER","19710401","20000117","WIT",,"coupe"
"Personenauto","AE7966","DODGE","CHALLENGER","19700228","19990813","ROSE",,"sedan"
"Personenauto","AH3378","DODGE","CHALLENGER","19690801","20000722","GROEN",,"Niet geregistreerd"
"Personenauto","AH3529","DODGE","CHALLENGER R/T","19700228","20000707","BLAUW",,"sedan"
"Personenauto","AH5594","DODGE","CHALLENGER","19690101","20001114","ORANJE",,"Niet geregistreerd"
"Personenauto","AH6527","DODGE","CHALLENGER","19720101","20010212","PAARS",,"coupe"
"Personenauto","AL1064","DODGE","CHALLENGER","19700630","20020308","ZWART",,"sedan"
"Personenauto","AL6087","DODGE","CHALLENGER","19720630","20031216","ZWART",,"sedan"
"Personenauto","AL6960","DODGE","CHALLENGER CABRIOLET","19710212","20040525","ORANJE",,"cabriolet"
"Personenauto","AL7959","DODGE","CHALLENGER","19720228","20050511","WIT",,"coupe"
"Personenauto","AL8502","DODGE","CHALLENGER","19700228","20050125","PAARS",,"coupe"
"Personenauto","AM3826","DODGE","CHALLENGER 340 SIX-PAK","19700228","20070727","PAARS",,"coupe"
"Personenauto","AM4204","DODGE","CHALLENGER","19700630","20070920","ZWART",,"coupe"
"Personenauto","AM6695","DODGE","CHALLENGER TA","19700630","20081010","ORANJE",,"sedan"
"Personenauto","AM7924","DODGE","CHALLENGER","19700630","20090518","ORANJE",,"coupe"
"Personenauto","AM8772","DODGE","CHALLENGER","19720228","20090919","ORANJE",,"coupe"
"Personenauto","AM9512","DODGE","CHALLENGER","19700501","20100225","ROOD",,"coupe"
"Personenauto","AR0506","DODGE","CHALLENGER","19720602","20100721","GROEN",,"coupe"
"Personenauto","AR4277","DODGE","CHALLENGER","19710228","20120606","PAARS",,"coupe"
"Personenauto","AR6313","DODGE","CHALLENGER RALLYE","19720228","20130802","BLAUW",,"coupe"
"Personenauto","AR7957","DODGE","CHALLENGER","19720228","20140716","ZWART",,"coupe"
"Personenauto","AR8261","DODGE","CHALLENGER","19720228","20140912","ROOD",,"coupe"
"Personenauto","AR8476","DODGE","CHALLENGER","19700630","20141016","GROEN",,"coupe"
"Personenauto","DE2981","DODGE","CHALLENGER","19700630","19890324","ROOD",,"Niet geregistreerd"
"Personenauto","DH0098","DODGE","CHALLENGER R/T","19700630","19911122","ORANJE",,"Niet geregistreerd"
"Personenauto","DH85GL","DODGE","CHALLENGER","19740630","19790316","BLAUW",,"Niet geregistreerd"
"Personenauto","DH8692","DODGE","CHALLENGER RT","19700228","19940429","GEEL",,"Niet geregistreerd"
"Personenauto","DL8931","DODGE","CHALLENGER","19700228","19960117","GROEN",,"Niet geregistreerd"
"Personenauto","DR6929","DODGE","CHALLENGER","19700630","19980608","GROEN",,"Niet geregistreerd"
