"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00XPB2","MG","MGF","19970605","20120626","GROEN",,"cabriolet"
"Personenauto","01FFKV","MG","MGF","20000222","20000222","GROEN",,"cabriolet"
"Personenauto","01GBR1","MG","MGF","20011004","20100904","GROEN",,"cabriolet"
"Personenauto","01HKPS","MG","MGF 1.8I","19960229","20010817","GROEN",,"cabriolet"
"Personenauto","01HSZV","MG","MGF","20011115","20011115","GROEN",,"cabriolet"
"Personenauto","01JHJX","MG","MGF","19990813","20020427","GRIJS",,"cabriolet"
"Personenauto","01PRKB","MG","MGF","20010301","20041011","BLAUW",,"cabriolet"
"Personenauto","01SVN5","MG","MGF","19960515","20111206","GRIJS",,"cabriolet"
"Personenauto","01TFZD","MG","MGF 1.8I","19961223","20060825","GROEN",,"cabriolet"
"Personenauto","01TJD8","MG","MGF","19980721","20120310","GROEN",,"cabriolet"
"Personenauto","02FFKV","MG","MGF","20000226","20000226","GRIJS",,"cabriolet"
"Personenauto","02HGKB","MG","MGF","19990421","20010629","GROEN",,"cabriolet"
"Personenauto","02HVNN","MG","MGF","20020201","20020201","GRIJS",,"cabriolet"
"Personenauto","02JJVP","MG","MGF","20020510","20020510","ZWART",,"cabriolet"
"Personenauto","02JSXH","MG","MGF","19980513","20020809","GROEN",,"cabriolet"
"Personenauto","02NDDG","MG","MGF","20030724","20030724","ZWART",,"cabriolet"
"Personenauto","02RNZV","MG","MGF","19970401","20050620","BRUIN",,"cabriolet"
"Personenauto","03GKXN","MG","MGF","20010105","20010105","GROEN",,"cabriolet"
"Personenauto","03HFRR","MG","MGF","20000413","20010618","BLAUW",,"cabriolet"
"Personenauto","03JDKS","MG","MGF","19971208","20020220","GROEN",,"cabriolet"
"Personenauto","03JGD1","MG","MGF","19971010","20090507","GRIJS",,"cabriolet"
"Personenauto","03JJVP","MG","MGF","20020517","20020517","GEEL",,"cabriolet"
"Personenauto","03JKXG","MG","MGF","20010617","20020528","GROEN",,"cabriolet"
"Personenauto","03JLZS","MG","MGF","19970312","20020607","GROEN",,"cabriolet"
"Personenauto","03JRXH","MG","MGF","20000719","20020716","ROOD",,"cabriolet"
"Personenauto","03JZPL","MG","MGF","19980515","20030528","GROEN",,"cabriolet"
"Personenauto","03LPPR","MG","MGF","19970319","20030326","ROOD",,"cabriolet"
"Personenauto","03NDHJ","MG","MGF","19980729","20030731","BLAUW",,"cabriolet"
"Personenauto","03RSPT","MG","MGF","19970227","20050804","GROEN",,"cabriolet"
"Personenauto","03SPJD","MG","MGF","20000327","20060322","GRIJS",,"cabriolet"
"Personenauto","04GSXK","MG","MGF","20010313","20010313","GROEN",,"cabriolet"
"Personenauto","04GTTK","MG","MGF","20010322","20010322","GRIJS",,"cabriolet"
"Personenauto","04HBZJ","MG","MGF","19971020","20010525","GROEN",,"cabriolet"
"Personenauto","04HSFN","MG","MGF","20000619","20011110","ROOD",,"cabriolet"
"Personenauto","04HXG3","MG","MGF","20010612","20090415","GROEN",,"cabriolet"
"Personenauto","04JFDZ","MG","MGF","19970408","20020405","GRIJS",,"cabriolet"
"Personenauto","04NFHF","MG","MGF","19980623","20030821","GROEN",,"cabriolet"
"Personenauto","04PHSF","MG","MGF","19990617","20040625","GROEN",,"cabriolet"
"Personenauto","04RRPT","MG","MGF","19980622","20050715","GEEL",,"cabriolet"
"Personenauto","04XDH7","MG","MGF","19980424","20120514","GROEN",,"cabriolet"
"Personenauto","05FHTR","MG","MGF","20000324","20000324","ZWART",,"cabriolet"
"Personenauto","05GPVH","MG","MGF","19981027","20010330","GROEN",,"cabriolet"
"Personenauto","05GTTK","MG","MGF","20010322","20010322","GROEN",,"cabriolet"
"Personenauto","05HDXR","MG","MGF","20010614","20010614","ZWART",,"cabriolet"
"Personenauto","05HXJH","MG","MGF","20020205","20020205","GRIJS",,"cabriolet"
"Personenauto","05LRB9","MG","MGF","20000323","20100612","GROEN","32308","cabriolet"
"Personenauto","05NNF2","MG","MGF 1.8I VVC","19960928","20101106","WIT",,"cabriolet"
"Personenauto","05STLR","MG","MGF","19990401","20060822","BLAUW",,"cabriolet"
"Personenauto","05XFZT","MG","MGF","20000516","20070501","GROEN",,"cabriolet"
"Personenauto","05XGRJ","MG","MGF","19990325","20070525","GROEN",,"cabriolet"
"Personenauto","05ZKJF","MG","MGF 1.8I","19960801","20080227","GROEN",,"cabriolet"
"Personenauto","06FHTR","MG","MGF","20000324","20000324","ZWART",,"cabriolet"
"Personenauto","06GHLS","MG","MGF 1.8I","19960614","20001117","GROEN",,"cabriolet"
"Personenauto","06GXHB","MG","MGF","19990505","20010821","BLAUW",,"cabriolet"
"Personenauto","06HJFS","MG","MGF","20010718","20010718","GROEN",,"cabriolet"
"Personenauto","06HNF2","MG","MGF","20010726","20090117","ZWART",,"cabriolet"
"Personenauto","06JBHV","MG","MGF","20020201","20020201","ROOD",,"cabriolet"
"Personenauto","06JLH3","MG","MGF","19970430","20090729","GROEN",,"cabriolet"
"Personenauto","06KDK8","MG","MGF","20000525","20091014","ROOD",,"cabriolet"
"Personenauto","06NDPH","MG","MGF","20010727","20030804","GROEN",,"cabriolet"
"Personenauto","06NSFX","MG","MGF","20020103","20040122","BLAUW",,"cabriolet"
"Personenauto","06RJSR","MG","MGF","19970502","20050428","PAARS",,"cabriolet"
"Personenauto","06SRJX","MG","MGF","19970606","20060415","GRIJS",,"cabriolet"
"Personenauto","07DJJP","MG","MGF","19990906","19990906","WIT",,"cabriolet"
"Personenauto","07FFGK","MG","MGF","20000226","20000226","GROEN",,"cabriolet"
"Personenauto","07FNST","MG","MGF","20000504","20000504","GROEN",,"cabriolet"
"Personenauto","07GVX9","MG","MGF","20010307","20080924","BLAUW",,"cabriolet"
"Personenauto","07HDSZ","MG","MGF","20010605","20010605","BEIGE",,"cabriolet"
"Personenauto","07HNRX","MG","MGF","19970311","20011102","ZWART",,"cabriolet"
"Personenauto","07JBNT","MG","MGF 1.8I VVC","19960718","20020131","GROEN",,"cabriolet"
"Personenauto","07JLTJ","MG","MGF","20020606","20020606","ZWART",,"cabriolet"
"Personenauto","07LHG2","MG","MGF","20010830","20100423","GRIJS",,"cabriolet"
"Personenauto","07NGP6","MG","MGF","19980428","20100903","WIT",,"cabriolet"
"Personenauto","07TBSZ","MG","MGF","19980430","20060629","BLAUW",,"cabriolet"
"Personenauto","07XDZH","MG","MGF","20000414","20070420","ZWART",,"cabriolet"
"Personenauto","07ZDV5","MG","MGF","19980518","20121016","ROOD","30010","cabriolet"
