"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3XBH31","CITROEN","CITROEN 2CV","19860923","20140618","ROOD",,"sedan"
"Personenauto","5KST51","CITROEN","CITROEN 2CV","19850212","20130705","GEEL",,"sedan"
"Personenauto","5TFS86","CITROEN","CITROEN 2CV","19860917","20140108","ROOD",,"sedan"
"Personenauto","7KNR83","CITROEN","CITROEN 2CV","19880606","20130605","GEEL",,"cabriolet"
"Personenauto","87YB47","CITROEN","CITROEN 2CV","19740305","20170511","GRIJS",,"sedan"
"Personenauto","AR6429","CITROEN","CITROEN 2CV","19560314","20130826","GRIJS",,"sedan"
"Personenauto","H181KD","CITROEN","CITROEN 2CV","19860819","20221201","ZWART",,"sedan"
"Personenauto","H593FK","CITROEN","CITROEN 2CV","19891116","20200107","ZWART",,"sedan"
"Personenauto","H720KJ","CITROEN","CITROEN 2CV","19860610","20200220","GRIJS",,"hatchback"
"Personenauto","HS31SJ","CITROEN","CITROEN 2CV","19820514","20230131","ROOD",,"cabriolet"
"Personenauto","HZ55LS","CITROEN","CITROEN 2CV","19820809","19820809","ROOD",,"hatchback"
"Personenauto","J066DN","CITROEN","CITROEN 2CV","19821005","20200703","ROOD",,"sedan"
"Personenauto","J534LX","CITROEN","CITROEN 2CV6 SPECIAL","19870828","20200907","BLAUW",,"hatchback"
"Personenauto","JL777T","CITROEN","CITROEN 2CV","19810506","20160425","GROEN",,"sedan"
"Personenauto","K406TF","CITROEN","CITROEN 2CV","19880803","20210305","ROOD",,"hatchback"
"Personenauto","KB096L","CITROEN","CITROEN 2CV","19930129","20160801","WIT",,"sedan"
"Personenauto","L015SK","CITROEN","CITROEN 2CV","19890804",,"WIT",,"cabriolet"
"Personenauto","L038SX","CITROEN","CITROEN 2CV","19860917","20210721","BLAUW",,"sedan"
"Personenauto","L234NV","CITROEN","CITROEN 2CV","19841003","20210702","ROOD",,"hatchback"
"Personenauto","L417ZR","CITROEN","CITROEN 2CV","19840215","20210910","BLAUW",,"hatchback"
"Personenauto","L651ZR","CITROEN","CITROEN 2CV","19831024","20210829","BLAUW",,"cabriolet"
"Personenauto","N281ZN","CITROEN","CITROEN 2CV","19861210","20220117","ROOD",,"cabriolet"
"Personenauto","N446LF","CITROEN","CITROEN 2CV","19890803","20211108","ZWART",,"sedan"
"Personenauto","N474RD","CITROEN","CITROEN 2CV","19880607","20220209","WIT",,"hatchback"
"Personenauto","N547HV","CITROEN","CITROEN 2CV","19890725","20211018","ROOD",,"stationwagen"
"Personenauto","P039GH","CITROEN","CITROEN 2CV","19860623","20220302","GRIJS",,"cabriolet"
"Personenauto","PM2279","CITROEN","CITROEN 2CV","19610920","20220119","GROEN",,"hatchback"
"Personenauto","PM3357","CITROEN","CITROEN 2CV","19650204","20220114","GROEN",,"sedan"
"Personenauto","R057FX","CITROEN","CITROEN 2CV","19850915","20220815","ROOD",,"cabriolet"
"Personenauto","R058GJ","CITROEN","CITROEN 2CV","19850116","20220819","GROEN",,"cabriolet"
"Personenauto","S210SJ","CITROEN","CITROEN 2CV","19871110","20230327","GROEN",,"hatchback"
"Personenauto","S621PR","CITROEN","CITROEN 2CV","19901005","20230314","WIT",,"cabriolet"
"Personenauto","T261BN","CITROEN","CITROEN 2CV","19810616","20230511","BLAUW",,"sedan"
"Personenauto","Z365LJ","CITROEN","CITROEN 2CV","19810413","20240514","ROOD",,"hatchback"
"Personenauto","Z988JG","CITROEN","CITROEN 2CV","19851203","20240414","ROOD",,"sedan"
"Personenauto","ZB694L","CITROEN","CITROEN 2CV","19860930","20190704","ROOD",,"cabriolet"
"Personenauto","ZT836V","CITROEN","CITROEN 2CV","19870817","20190805","ZWART",,"sedan"
