"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00YA19","Personenauto","MERCEDES-BENZ","116 AUTOMATIC","20241222","20220121",,"sedan",,"GROEN","Niet geregistreerd","5",,"1620","2250","1720",,,"19740726","20010123","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen schutbord onder motorkap","2250",,,,,,,"0.00","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Nee","2024-12-22T00:00:00.000","2022-01-21T00:00:00.000","1974-07-26T00:00:00.000","2001-01-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03YE62","Personenauto","MERCEDES-BENZ","450 SE","20250202","20230126",,"sedan","5","ROOD","Niet geregistreerd","8","2520","1740","2333","1840","750","1500","19750228","20230126","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"by schutbord by motorruimte","2333","116032",,,,,,"0.09","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-02-02T00:00:00.000","2023-01-26T00:00:00.000","1975-02-28T00:00:00.000","2023-01-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230124","2023-01-24T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YB31","Personenauto","MERCEDES-BENZ","116",,"20171111",,"sedan","6","BLAUW","Niet geregistreerd","6","2717","1730","2130","1830","750","1200","19740502","20050628","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,,"0.06","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja",,"2017-11-11T00:00:00.000","1974-05-02T00:00:00.000","2005-06-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15YE00","Personenauto","MERCEDES-BENZ","450 SE","20260305","20240220",,"sedan","5","WIT","Niet geregistreerd","8","4489","1841","2250","1941","750","1200","19760322","20240220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord by motorruimte","2250","116",,,,,,"0.08","286","Nee","Nee",,"Nee","3750",,,"2024","Geen oordeel","05","Ja","2026-03-05T00:00:00.000","2024-02-20T00:00:00.000","1976-03-22T00:00:00.000","2024-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240207","2024-02-07T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16TJLG","Personenauto","MERCEDES-BENZ","116","20140124","20061004",,"sedan","5","GROEN","Niet geregistreerd","4","1971","1540","2130","1640","750","1500","19790508","20060926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,,"0.02","286","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja","2014-01-24T00:00:00.000","2006-10-04T00:00:00.000","1979-05-08T00:00:00.000","2006-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD55","Personenauto","MERCEDES-BENZ","450 SE",,"20161202",,"sedan","5","BLAUW","Niet geregistreerd","8","4520","1810","2297","1910",,,"19730831","20161202","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord","2297","116",,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2016-12-02T00:00:00.000","1973-08-31T00:00:00.000","2016-12-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD91","Personenauto","MERCEDES-BENZ","280 SE","20200907","20160414",,"sedan","5","ROOD","Niet geregistreerd","6","2800","1680","2130","1780",,,"19760427","20151212","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord by motorruimte","2130","116024",,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2018","Onlogisch","04","Ja","2020-09-07T00:00:00.000","2016-04-14T00:00:00.000","1976-04-27T00:00:00.000","2015-12-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"16YD92","Personenauto","MERCEDES-BENZ","280 SE","20250613","20240328",,"sedan","5","GROEN","Niet geregistreerd","6","2746","1650","2130","1750",,,"19750702","20151207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. schutbord motorruimte","2130","116.024",,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-06-13T00:00:00.000","2024-03-28T00:00:00.000","1975-07-02T00:00:00.000","2015-12-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17YA59","Personenauto","MERCEDES-BENZ","116",,"20180120",,"sedan","5","GEEL","Niet geregistreerd","6","2746","1771","2195","1871",,,"19740429","20010413","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen schutbord onder motorkap","2195",,"G2 gasinstallatie",,,,"0","0.07","286","Nee","Nee",,"Nee","0",,,"2022","Onlogisch","04","Ja",,"2018-01-20T00:00:00.000","1974-04-29T00:00:00.000","2001-04-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18DDPV","Personenauto","MERCEDES-BENZ","116","20020929","20060925",,"sedan",,"GRIJS","Niet geregistreerd","6",,"1720","2285","1820","750","1200","19740516","19990701","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2285",,,,,,,"0.00","296","Nee","Nee",,"Nee",,,,"2001","Geen oordeel","05","Ja","2002-09-29T00:00:00.000","2006-09-25T00:00:00.000","1974-05-16T00:00:00.000","1999-07-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18SKHX","Personenauto","MERCEDES-BENZ","116","20241123","20060131",,"sedan","5","BLAUW","Niet geregistreerd","6","2717","1610","2130","1710","750","1200","19780614","20060131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,,"0.08","287","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-11-23T00:00:00.000","2006-01-31T00:00:00.000","1978-06-14T00:00:00.000","2006-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18YB96","Personenauto","MERCEDES-BENZ","116","20240818","20190917",,"sedan","5","WIT","Niet geregistreerd","6","2717","1620","2130","1720","750","1200","19770603","20051011","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden op schutbord onder motorkap","2130",,"G2 gasinstallatie",,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-08-18T00:00:00.000","2019-09-17T00:00:00.000","1977-06-03T00:00:00.000","2005-10-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLB50","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240915","20231103","12199","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110104","20110104","Geen verstrekking in Open Data","50791","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Onlogisch","04","Ja","2024-09-15T00:00:00.000","2023-11-03T00:00:00.000","2011-01-04T00:00:00.000","2011-01-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLF12","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250306","20190207","12891","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110107","20110107","Geen verstrekking in Open Data","52721","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2024","Logisch","00","Nee","2025-03-06T00:00:00.000","2019-02-07T00:00:00.000","2011-01-07T00:00:00.000","2011-01-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VLX97","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240704","20190703","12699","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110307","20110307","Geen verstrekking in Open Data","51923","Ja",,"970",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-07-04T00:00:00.000","2019-07-03T00:00:00.000","2011-03-07T00:00:00.000","2011-03-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VPD00","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250213","20170213","12566","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1830","2800","1930","750",,"20110607","20110607","Geen verstrekking in Open Data","51369","Ja",,"970",,"2500","2500",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","5100","0",,"2024","Logisch","00","Ja","2025-02-13T00:00:00.000","2017-02-13T00:00:00.000","2011-06-07T00:00:00.000","2011-06-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VRJ71","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20250413","20180209","13704","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110924","20110924","Geen verstrekking in Open Data","56100","Ja",,"930",,"2000","2000",,,"4",,,,,"191","N1",,,"schutbord motorruimte","2800",,,,,,,"0.06","320","Nee","Ja",,"Nee","4800",,,"2024","Logisch","00","Ja","2025-04-13T00:00:00.000","2018-02-09T00:00:00.000","2011-09-24T00:00:00.000","2011-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24GHSJ","Personenauto","MERCEDES-BENZ","116","20260313","20240314",,"sedan",,"BLAUW","Niet geregistreerd","6",,"1728","2130","1828",,"1900","19750901","20001113","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,,,,,,"0.00","287","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-03-13T00:00:00.000","2024-03-14T00:00:00.000","1975-09-01T00:00:00.000","2000-11-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25XN88","Personenauto","MERCEDES-BENZ","280 S","20260209","20230303",,"sedan","5","GROEN","Niet geregistreerd","6",,"1664","2130","1764",,,"19780831","19780831","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130","116",,,,,,"0.07","286","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","07","Ja","2026-02-09T00:00:00.000","2023-03-03T00:00:00.000","1978-08-31T00:00:00.000","1978-08-31T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220113","2022-01-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28RKKH","Personenauto","MERCEDES-BENZ","116","20250709","20050503",,"sedan","5","BRUIN","Niet geregistreerd","5","2998","1700","2205","1800","750","1500","19790701","20050503","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2205",,,,,,,"0.05","288","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-09T00:00:00.000","2005-05-03T00:00:00.000","1979-07-01T00:00:00.000","2005-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD04","Personenauto","MERCEDES-BENZ","280SE",,"20210302",,"sedan","5","GEEL","Niet geregistreerd","6","2746","1600","2135","1700",,,"19730817","20170706","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. slotplaat by motorruimte","2135","116024",,,,,,"0.08","286","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja",,"2021-03-02T00:00:00.000","1973-08-17T00:00:00.000","2017-07-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28YD10","Personenauto","MERCEDES-BENZ","280 SE","20251117","20170410",,"sedan","5","BLAUW","Niet geregistreerd","6","2746","1680","2130","1780",,,"19751217","20161111","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","2130","116024",,,,,"0","0.08","286","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-11-17T00:00:00.000","2017-04-10T00:00:00.000","1975-12-17T00:00:00.000","2016-11-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29NBPJ","Personenauto","MERCEDES-BENZ","116","20241212","20210713",,"sedan",,"ORANJE","Niet geregistreerd","6",,"1740","2130","1840","750","1200","19780406","20030711","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"midden tegen schutbord onder motorkap","2130",,"G2 gasinstallatie",,,,,"0.00","294","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-12-12T00:00:00.000","2021-07-13T00:00:00.000","1978-04-06T00:00:00.000","2003-07-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VLK89","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20241227","20220808","14205","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20110201","20110201","Geen verstrekking in Open Data","58181","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-12-27T00:00:00.000","2022-08-08T00:00:00.000","2011-02-01T00:00:00.000","2011-02-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VRL22","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240621","20111014","13760","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20111014","20111014","Geen verstrekking in Open Data","56334","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Nee",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-06-21T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000","2011-10-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2VTS30","Bedrijfsauto","MERCEDES-BENZ","639 VITO 116 CDI","20240924","20190928","13500","gesloten opbouw","6","N.v.t.","N.v.t.","4","2143","1870","2800","1970","750",,"20120315","20120315","Geen verstrekking in Open Data","55253","Ja",,"930",,"2000","2000",,"0","4","0","0",,"0","191","N1",,,"schutbord motorruimte","2800",,,,,,"0","0.06","320","Nee","Ja",,"Nee","4800","0",,"2023","Logisch","00","Ja","2024-09-24T00:00:00.000","2019-09-28T00:00:00.000","2012-03-15T00:00:00.000","2012-03-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31YD98","Personenauto","MERCEDES-BENZ","450 SEL","20241102","20181103",,"sedan","5","BRUIN","Niet geregistreerd","8","4520","1750","2285","1850","750","1500","19770822","20170403","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"schutbord motorruimte","2285","W116",,,,,"0","0.09","296","Nee","Nee",,"Nee","3485",,,"2022","Geen oordeel","05","Ja","2024-11-02T00:00:00.000","2018-11-03T00:00:00.000","1977-08-22T00:00:00.000","2017-04-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD65","Personenauto","MERCEDES-BENZ","450 SEL",,"20200124",,"sedan","5","GRIJS","Niet geregistreerd","8","4520","1818","2275","1918","750","1500","19731205","20190204","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"schutbord motorruimte","2275","116.033",,,,,,"0.09","296","Nee","Nee",,"Nee","3475",,,"2022","Onlogisch","04","Ja",,"2020-01-24T00:00:00.000","1973-12-05T00:00:00.000","2019-02-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37YD99","Personenauto","MERCEDES-BENZ","450 S.E.L. 6.9","20250824","20170904",,"sedan","5","GRIJS","Niet geregistreerd","8","6836","1935","2420","2035",,,"19770228","20170904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"midden tegen schutbord onder motorkap","2420","116.036",,,,,"0","0.10","296","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-08-24T00:00:00.000","2017-09-04T00:00:00.000","1977-02-28T00:00:00.000","2017-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
