"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OH44PX","JUMBO","D0 270.6","20040806","20040806","N.v.t.",,"open wagen"
"Oplegger","OV50GD","JUMBO","TOL152D","20240209","20240209","N.v.t.",,"open laadvloer"
"Oplegger","OB21GH","JUMBO","T0200ZS1R","19890803","19890803","N.v.t.",,"veewagen"
"Oplegger","OB52NT","JUMBO","D0.270.8","19901122","19901122","N.v.t.",,"huifopbouw"
"Oplegger","OB78GX","JUMBO","DO 270 11","19891012","19891012","N.v.t.",,"gesloten opbouw"
"Oplegger","OD01TY","JUMBO","DO270 Z4","19960216","19960216","N.v.t.",,"huifopbouw"
"Oplegger","OD05HR","JUMBO","DO 27011","19940601","19940601","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD15YR","JUMBO","DO270 C 2030 E","19960805","19960805","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD2275","JUMBO","DO 240.15","19800711","19800711","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD40SP","JUMBO","D0270 6","19951113","19951113","N.v.t.",,"open wagen"
"Oplegger","OD43SG","JUMBO","DO270 Z4","19951012","19951012","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD5629","JUMBO","O21.44 135","19810429","19810429","N.v.t.",,"open wagen"
"Oplegger","OD63FF","JUMBO","D0 180 DUN","19930902","19930902","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OD82DJ","JUMBO","T0200S4","19930517","19930517","N.v.t.",,"gesloten opbouw"
"Oplegger","OD83XK","JUMBO","DO270 Z3","19960509","19960509","N.v.t.",,"gesloten opbouw"
"Oplegger","OD87LL","JUMBO","D0270 6","19950112","19950112","N.v.t.",,"open wagen met vast dak"
"Oplegger","OD94TK","JUMBO","DO 270 E","19960116","19960116","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OD9664","JUMBO","021.44.135","19820415","19820415","N.v.t.",,"open wagen"
"Oplegger","OE5277","JUMBO","O21.44.135","19830415","19830415","N.v.t.",,"open wagen"
"Oplegger","OF03TF","JUMBO","DO 270 VN","19981021","19981021","N.v.t.",,"open wagen"
"Oplegger","OF07NT","JUMBO","EO 100 S14","19980520","19980520","N.v.t.",,"gesloten opbouw"
"Oplegger","OF2089","JUMBO","EO90*100","19840620","19840620","N.v.t.",,"huifopbouw"
"Oplegger","OF23FD","JUMBO","D0 280 S7","19970429","19970429","N.v.t.",,"veewagen"
"Oplegger","OF36RR","JUMBO","DO 270 11","19980813","19980813","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF45VX","JUMBO","D0 270 BNE","19990129","19990129","N.v.t.",,"open wagen"
"Oplegger","OF46YF","JUMBO","T0 180 E","19990416","19990416","N.v.t.",,"open wagen"
"Oplegger","OF59ZK","JUMBO","TO 200.S4","19990625","19990625","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF60KR","JUMBO","D0270 V1","19971231","19980120","N.v.t.",,"koelwagen"
"Oplegger","OF63LD","JUMBO","D0270 6","19980224","19980224","N.v.t.",,"open wagen met vast dak"
"Oplegger","OF75HD","JUMBO","TO 120 DE","19970905","19970905","N.v.t.",,"open wagen"
"Oplegger","OF82JV","JUMBO","DO 270 7","19971219","19971219","N.v.t.",,"koelwagen"
"Oplegger","OF83BR","JUMBO","DO 270 SI","19961230","19961230","N.v.t.",,"open wagen met vast dak"
"Oplegger","OG08PS","JUMBO","DO 270.6","20010502","20010502","N.v.t.",,"open wagen"
"Oplegger","OG10RT","JUMBO","DO 270.V1","20010705","20010705","N.v.t.",,"gesloten opbouw"
"Oplegger","OG30PB","JUMBO","DO 270.VE","20010328","20010328","N.v.t.",,"open wagen"
"Oplegger","OG37YZ","JUMBO","DO 270V1","20020806","20020806","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OG45ZL","JUMBO","DO 270.6","20020918","20020918","N.v.t.",,"open wagen"
"Oplegger","OG51BH","JUMBO","TO 200.CE","19990727","19990727","N.v.t.",,"open wagen"
"Oplegger","OG64DY","JUMBO","DO 270.V","19991118","19991118","N.v.t.",,"open wagen"
"Oplegger","OG73PV","JUMBO","DO 270.6","20010516","20010516","N.v.t.",,"open wagen"
"Oplegger","OG77FN","JUMBO","TO 200 ZNE","20000118","20000118","N.v.t.",,"open wagen"
"Oplegger","OH23SZ","JUMBO","TO200.S6E","20041206","20041206","N.v.t.",,"open wagen"
"Oplegger","OH30PV","JUMBO","DO 270.DE","20040728","20040728","N.v.t.",,"open wagen"
"Oplegger","OH34JR","JUMBO","DO 270.6E","20031205","20031205","N.v.t.",,"open wagen"
"Oplegger","OH55FG","JUMBO","DO 270.6E","20030319","20030319","N.v.t.",,"open wagen"
"Oplegger","OH59PN","JUMBO","DO 270.BE","20040716","20040716","N.v.t.",,"open wagen"
"Oplegger","OH79XX","JUMBO","DO 270 E","20050429","20050429","N.v.t.",,"open wagen"
"Oplegger","OH87RS","JUMBO","DO 270 C20. 30E","20041008","20041008","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ03LG","JUMBO","DO 270SE","20060928","20060928","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ06HD","JUMBO","EO 100 SE","20060406","20060406","N.v.t.",,"gesloten opbouw"
"Oplegger","OJ49FD","JUMBO","DO 270 SE","20060117","20060117","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OJ75GK","JUMBO","DO 270.6","20060315","20060315","N.v.t.",,"open wagen"
"Oplegger","OJ78GK","JUMBO","DO 270.6","20060315","20060315","N.v.t.",,"open wagen"
"Oplegger","OJ82BP","JUMBO","DO 270 C20.30E","20050923","20050923","N.v.t.",,"afneembare bovenbouw"
"Oplegger","OJ92GR","JUMBO","DO 270.6","20060323","20060323","N.v.t.",,"open wagen"
"Oplegger","OJ98LN","JUMBO","TO 180 E","20061013","20061013","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OK01YB","JUMBO","TO200","20100602","20100602","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK22VJ","JUMBO","DO 270 DE","20090327","20090327","N.v.t.",,"open wagen"
"Oplegger","OK26YJ","JUMBO","T O 200","20091126","20091126","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK31HZ","JUMBO","DO270 SE","20080313","20080313","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OK53PB","JUMBO","TO 180 SE","20080718","20080718","N.v.t.",,"open wagen"
"Oplegger","OK77NF","JUMBO","DO 270.6","20080623","20080623","N.v.t.",,"open wagen"
"Oplegger","OL01XS","JUMBO","DO 300 KSE","20130228","20130228","N.v.t.",,"kipper"
"Oplegger","OL45DH","JUMBO","D O 270","20100823","20100823","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OL93TG","JUMBO","TO 180 SE","20120905","20120905","N.v.t.",,"gesloten opbouw"
"Oplegger","ON57HP","JUMBO","T O 180","20140514","20140514","N.v.t.",,"gesloten opbouw"
"Oplegger","ON64HS","JUMBO","T O 180","20140521","20140521","N.v.t.",,"gesloten opbouw"
"Oplegger","ON77HL","JUMBO","T O 180","20140505","20140505","N.v.t.",,"gesloten opbouw"
"Oplegger","OP81RJ","JUMBO","JUMBO","20040607","20170225","N.v.t.",,"veewagen"
"Oplegger","OR51SP","JUMBO","DO270KE","20190118","20190118","N.v.t.",,"kipper"
"Oplegger","OR69VH","JUMBO","D0270DE","20120501","20190311","N.v.t.",,"voor vervoer voertuigen"
"Oplegger","OT15LZ","JUMBO","JUMBO","19840915","20220915","N.v.t.",,"open laadvloer"
"Oplegger","OV77FS","JUMBO","45.11 CCU-16-27","20240124","20240124","N.v.t.",,"containercarrier"
"Oplegger","OR08VX","JUMBO","D0270DE","20120501","20190329","N.v.t.",,"open laadvloer"
"Oplegger","OG15FP","JUMBO","TO 200 S4E","20000117","20000117","N.v.t.",,"geconditioneerd voertuig"
"Oplegger","OF38VP","JUMBO","DO 270 N","19990114","19990114","N.v.t.",,"gesloten opbouw"
"Oplegger","OH76SY","JUMBO","DO 300.DHSE","20041203","20041203","N.v.t.",,"open wagen"
