"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00DG38","AUTO UNION","AUDI 80","19740718","19740718","GEEL",,"sedan"
"Personenauto","00GSH5","AUTO UNION","AUDI QUATTRO 147KW","19850123","20080822","ROOD",,"sedan"
"Personenauto","00LGP9","AUTO UNION","AUDI 80","19860213","20100409","GRIJS",,"sedan"
"Personenauto","00PDR5","AUTO UNION","AUDI 80 CC 55KW","19851111","20101229","GEEL",,"sedan"
"Personenauto","00RKR7","AUTO UNION","AUDI 100 CS","19860227","20110607","GRIJS",,"sedan"
"Personenauto","01JVR5","AUTO UNION","AUDI 100 66 KW","19860708","20090904","WIT",,"sedan"
"Personenauto","01PRRT","AUTO UNION","813121 AUDI 80 L","19790920","20041015","ORANJE",,"sedan"
"Personenauto","01RLFB","AUTO UNION","D2","19961202","20050519","GRIJS",,"sedan"
"Personenauto","01SLR6","AUTO UNION","AUDI 80 CC 55KW","19860303","20120130","GROEN",,"sedan"
"Personenauto","01XSVV","AUTO UNION","AUDI V8 206 KW AUT U9","19920109","20070928","ZWART",,"sedan"
"Personenauto","01XTHV","AUTO UNION","AUDI 80 GL 44 KW","19820315","20070924","ROOD",,"sedan"
"Personenauto","01XXX1","AUTO UNION","AUDI 100 CC 100 KW AUT","19830221","20211012","BLAUW",,"sedan"
"Personenauto","01XZLG","AUTO UNION","AUDI 100 CD 100 KW","19821108","20071123","WIT",,"sedan"
"Personenauto","01ZJD2","AUTO UNION","AUDI 80","19861203","20121120","GRIJS",,"sedan"
"Personenauto","02PLG9","AUTO UNION","AUDI 80 CC 55KW","19841105","20110211","GROEN",,"sedan"
"Personenauto","02RKZ9","AUTO UNION","AUDI 100","19861126","20110610","WIT",,"sedan"
"Personenauto","02RSP1","AUTO UNION","AUDI 100 CC 74 KW AUT","19840502","20110930","BRUIN",,"sedan"
"Personenauto","02ZNTJ","AUTO UNION","811131 AUDI 80 LS","19790725","20151118","BEIGE",,"sedan"
"Personenauto","03NZJD","AUTO UNION","AUDI COUPE GT 100KW","19861022","20040330","BLAUW",,"sedan"
"Personenauto","03PFV1","AUTO UNION","AUDI 100 CD","19841023","20110104","GRIJS",,"sedan"
"Personenauto","03SPR9","AUTO UNION","AUDI 80 55KW","19860618","20111104","WIT",,"sedan"
"Personenauto","03XHBB","AUTO UNION","AUDI 100","19810810","20070518","BRUIN",,"sedan"
"Personenauto","04GPN2","AUTO UNION","AUDI 100","19830601","20080804","WIT",,"sedan"
"Personenauto","04NSN3","AUTO UNION","AUDI 80 65 KW K6","19861126","20101102","WIT",,"sedan"
"Personenauto","04PRN7","AUTO UNION","AUDI 80 DIESEL 40KW","19840419","20110308","BLAUW",,"sedan"
"Personenauto","04PZJ5","AUTO UNION","AUDI 80","19860807","20110411","GRIJS",,"sedan"
"Personenauto","04RPT2","AUTO UNION","AUDI 80 65 KW K6","19861104","20110628","BLAUW",,"sedan"
"Personenauto","04SJX8","AUTO UNION","AUDI 100 55 KW","19860407","20111005","WIT",,"sedan"
"Personenauto","04SZB3","AUTO UNION","AUDI 100-QUATTRO","19861231","20111222","WIT",,"sedan"
"Personenauto","04ZFJ4","AUTO UNION","AUDI 80 66 KW AUT E2","19940321","20131130","ROOD",,"sedan"
"Personenauto","05JSBT","AUTO UNION","AUDI V8 K6","19881216","20020920","GRIJS",,"sedan"
"Personenauto","05RLN8","AUTO UNION","AUDI 80","19861008","20110616","WIT",,"sedan"
"Personenauto","05SFK8","AUTO UNION","AUDI 100 CD","19860502","20111015","ROOD",,"sedan"
"Personenauto","05SNS4","AUTO UNION","AUDI 80","19860120","20111107","GRIJS",,"sedan"
"Personenauto","05SRPF","AUTO UNION","AUDI 90 QUATTRO 100KW","19850424","20060410","GRIJS",,"sedan"
"Personenauto","05TFFZ","AUTO UNION","AUDI 80 66KW AUT.U9","19910621","20060725","GRIJS",,"sedan"
"Personenauto","05XDP3","AUTO UNION","AUDI 80 55 KW K6","19870629","20120516","ROOD",,"sedan"
"Personenauto","05ZNPG","AUTO UNION","AUDI 100 TD 88KW","19900419","20080331","GRIJS",,"sedan"
"Personenauto","06PTNB","AUTO UNION","813131 AUDI 80 LS","19791102","20041122","GROEN",,"sedan"
"Personenauto","06RSV6","AUTO UNION","AUDI 80 65 KW K6","19861211","20110722","ROOD",,"sedan"
"Personenauto","06SPKP","AUTO UNION","AUDI 80 CL 55 KW AUT","19811218","20060323","ROOD",,"sedan"
"Personenauto","06TGG9","AUTO UNION","100","19860801","20120612","ZWART",,"sedan"
"Personenauto","06TGV8","AUTO UNION","AUDI 80 55 KW K6","19861229","20120120","BLAUW",,"sedan"
"Personenauto","06ZSJ3","AUTO UNION","AUDI 90 85KW","19850621","20130116","BEIGE",,"sedan"
"Personenauto","0707ZG","AUTO UNION","AUDI 100GL","19730528","19730528","ROOD",,"sedan"
"Personenauto","07GFL5","AUTO UNION","AUDI 100 CC 100 KW","19841204","20080604","WIT",,"sedan"
"Personenauto","07HHZ5","AUTO UNION","AUDI 80 C","19820705","20081127","GROEN",,"sedan"
