"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00KFS3","TRIUMPH","SPITFIRE 1500 US","19780228","20091028","GROEN",,"cabriolet"
"Personenauto","00RT54","TRIUMPH","SPITFIRE 1500 US","19770524","19770524","WIT",,"Niet geregistreerd"
"Personenauto","00YE08","TRIUMPH","SPITFIRE 1500 US","19730228","19970821","WIT",,"Niet geregistreerd"
"Personenauto","02YA05","TRIUMPH","SPITFIRE 1500 US","19770228","19930810","BLAUW",,"Niet geregistreerd"
"Personenauto","03GNVD","TRIUMPH","SPITFIRE 1500 US","19800228","20010221","ROOD",,"cabriolet"
"Personenauto","04GGTT","TRIUMPH","SPITFIRE 1500 US","19790228","20001109","GROEN",,"cabriolet"
"Personenauto","04HBJS","TRIUMPH","SPITFIRE 1500 US","19791001","20010510","ROOD",,"cabriolet"
"Personenauto","11YA36","TRIUMPH","SPITFIRE 1500 US","19750228","19990526","GEEL",,"Niet geregistreerd"
"Personenauto","11YE06","TRIUMPH","SPITFIRE 1500 US","19740228","20230912","BLAUW",,"cabriolet"
"Personenauto","13YA39","TRIUMPH","SPITFIRE 1500 US","19770630","19990310","GEEL",,"Niet geregistreerd"
"Personenauto","15YE35","TRIUMPH","SPITFIRE 1500 US","19770605","19960111","BLAUW",,"cabriolet"
"Personenauto","20PZ92","TRIUMPH","SPITFIRE 1500 US","19770418","19770418","WIT",,"Niet geregistreerd"
"Personenauto","22PS56","TRIUMPH","SPITFIRE 1500 US","19770303","19770303","ROOD",,"cabriolet"
"Personenauto","24YA96","TRIUMPH","SPITFIRE 1500 US","19760630","19940623","GROEN",,"Niet geregistreerd"
"Personenauto","25XZ85","TRIUMPH","SPITFIRE 1500 US","19780824","19780824","ROOD",,"Niet geregistreerd"
"Personenauto","27FZPR","TRIUMPH","SPITFIRE 1500 US","19770228","20000822","BLAUW",,"cabriolet"
"Personenauto","27ZE95","TRIUMPH","SPITFIRE 1500 US","19770630","19780623","ROOD",,"Niet geregistreerd"
"Personenauto","28YA57","TRIUMPH","SPITFIRE 1500 US","19740630","19920827","ROOD",,"Niet geregistreerd"
"Personenauto","29YA41","TRIUMPH","SPITFIRE 1500 US","19750228","20010704","WIT",,"cabriolet"
"Personenauto","29YA97","TRIUMPH","SPITFIRE 1500 US","19740630","20010724","ROOD",,"cabriolet"
"Personenauto","31YB51","TRIUMPH","SPITFIRE 1500 US","19770630","19840518","GEEL",,"Niet geregistreerd"
"Personenauto","32DFNR","TRIUMPH","SPITFIRE 1500 US","19790228","19990813","BLAUW",,"cabriolet"
"Personenauto","34YA58","TRIUMPH","SPITFIRE 1500 US CABRIOLET","19740228","20010820","GEEL",,"cabriolet"
