"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","02BHX1","DAF","XF 440 FAS","20161130","20161130","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","03BJX2","DAF","CF 440 FAN","20170201","20170911","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","04BGN2","DAF","CF 440 FAN","20151106","20151106","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","07BGZ5","DAF","CF 440 FAK","20160309","20160309","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","08BFP7","DAF","CF 440 FAK","20150219","20150219","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","09BFP7","DAF","CF 440 FAK","20150219","20150219","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","09BJR2","DAF","CF 440 FAK","20170620","20170620","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","13BHH6","DAF","CF 440 FAQ","20160603","20160603","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","14BGB3","DAF","XF 440 FAS","20150602","20150602","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","14BHK1","DAF","CF 440 FAD","20160629","20160629","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","15BFR8","DAF","CF 440 FAK","20150224","20150224","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","18BFN6","DAF","XF 440 FAS","20150115","20150115","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","18BGX3","DAF","XF 440 FAS","20160219","20160219","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","18BJT9","DAF","XF 440 FAS","20170816","20170816","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","19BTS1","DAF","CF440","20150917","20221220","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","20BHL7","DAF","CF 440 FAK","20160802","20160802","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","21BFN2","DAF","XF 440 FAS","20150106","20150106","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","25BFH9","DAF","CF 440 FAS","20141126","20141126","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","26BKG9","DAF","CF 440 FAQ","20171213","20171213","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","27BKX9","DAF","CF 440 FAN","20150727","20180529","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","28BHB2","DAF","CF 440 FAD","20160316","20160316","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","29BHZ6","DAF","XF 440 FAS","20161221","20161221","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","29BXB5","DAF","CF 440 FAN","20160504","20231102","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","31BGD2","DAF","CF 440 FAS","20150620","20150620","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","31BJP1","DAF","CF 440 FAQ","20170523","20170523","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","31BJV3","DAF","CF 440 FAS","20170823","20170823","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","34BHJ6","DAF","CF 440 FAD","20160622","20160622","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","36BDX8","DAF","CF 440 FAD","20140625","20140625","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","36BGZ5","DAF","XF 440 FAN","20160318","20160318","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","36BHX5","DAF","CF 440 FAS","20161206","20161206","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","36BJK7","DAF","CF 440 FAN","20170419","20170419","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","37BHX5","DAF","CF 440 FAS","20161206","20161206","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","37BKK9","DAF","CF 440 FAD","20180130","20180130","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","38BKJ9","DAF","CF 440 FAS","20180116","20180116","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","39BFR6","DAF","CF 440 FAS","20150225","20150225","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","40BFR2","DAF","CF 440 FAN","20150212","20150212","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","44BGN2","DAF","CF 440 FAS","20151109","20151109","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","45BJF6","DAF","CF 440 FAS","20170215","20170215","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","47BGD1","DAF","XF 440 FAS","20150615","20150615","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","47BKJ8","DAF","CF 440 FAS","20180115","20180115","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","51BKB4","DAF","CF 440 FAS","20171018","20171018","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","52BDL4","DAF","XF 440 FAS","20131218","20131218","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","52BKF3","DAF","CF 440 FAS","20171120","20171120","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","53BDL4","DAF","XF 440 FAS","20131218","20131218","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","55BFF2","DAF","CF 440 FAQ","20140910","20140910","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","59BJR3","DAF","CF 440 FAS","20170619","20170619","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","60BHH8","DAF","CF 440 FAN","20160608","20160608","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","61BGS5","DAF","CF 440 FAQ","20160115","20160115","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","62BHB9","DAF","XF 440 FAN","20160329","20160329","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","63BGB6","DAF","XF 440 FAS","20150611","20150611","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","63BJF8","DAF","XF 440 FAN","20170220","20170220","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","64BJZ4","DAF","CF 440 FAT","20171005","20171005","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","66BHP6","DAF","CF 440 FAN","20160914","20160914","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","68BJS2","DAF","CF 440 FAS","20170706","20170706","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","70BFZ7","DAF","XF 440 FAS","20150521","20150521","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","74BJZ5","DAF","CF 440 FAS","20171004","20171004","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","75BGB3","DAF","CF 440 FAS","20150603","20150603","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","76BGN9","DAF","CF 440 FAK","20151124","20151124","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","78BFB3","DAF","CF 440 FAS","20140721","20140721","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","78BGT8","DAF","CF 440 FAS","20160129","20160129","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","78BJS9","DAF","XF 440 FAS","20170719","20170719","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","79BHN7","DAF","CF 440 FAK","20160830","20160830","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","80BHL2","DAF","XF 440 FAN","20160805","20160805","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","80BKB3","DAF","CF 440 FAN","20171017","20171017","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","82BFJ3","DAF","XF 440 FAS","20141126","20141126","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","82BKG8","DAF","CF 440 FAS","20171212","20171212","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","83BGB3","DAF","CF 440 FAS","20150610","20150610","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","84BSN2","DAF","CF 440 FAS","20140630","20220211","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","85BFJ3","DAF","CF 440 FAS","20141112","20141112","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","85BJX5","DAF","CF 440 FAS","20170918","20170918","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","86BDS4","DAF","XF 440 FAS","20140327","20140327","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","87BGV6","DAF","CF 440 FAS","20160211","20160211","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","87BHH2","DAF","CF 440 FAS","20160527","20160527","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","88BFH6","DAF","CF 440 FAS","20141029","20141029","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","90BFK1","DAF","XF 440 FAK","20141201","20141201","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","92BFL5","DAF","CF 440 FAQ","20141223","20141223","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","92BHD3","DAF","XF 440 FAN","20160401","20160401","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","95BGR3","DAF","CF 440 FAN","20151221","20151221","N.v.t.",,"voertuig met haakarm"
"Bedrijfsauto","99BHH6","DAF","CF 440 FAS","20160603","20160603","N.v.t.",,"voertuig met haakarm"
