"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0001ES","OPEL","KADETT","19680103","19680103","GRIJS",,"Niet geregistreerd"
"Personenauto","02PU74","OPEL","KADETT COUPE","19770414","19770414","GEEL",,"Niet geregistreerd"
"Personenauto","0588JG","OPEL","KADETT","19690630","19690801","BEIGE",,"Niet geregistreerd"
"Personenauto","05TA66","OPEL","KADETT","19770930","19770930","BRUIN",,"Niet geregistreerd"
"Personenauto","0958MH","OPEL","KADETT","19700105","19700105","BLAUW",,"Niet geregistreerd"
"Personenauto","1256RN","OPEL","KADETT","19710429","19710429","ROOD",,"Niet geregistreerd"
"Personenauto","14PR13","OPEL","KADETT","19770303","19770303","WIT",,"Niet geregistreerd"
"Personenauto","15TX58","OPEL","KADETT AUTOMATIC","19780111","19780111","BEIGE",,"Niet geregistreerd"
"Personenauto","15UK19","OPEL","KADETT","19780310","19780310","ROOD",,"Niet geregistreerd"
"Personenauto","1633TE","OPEL","KADETT","19720104","19720104","BEIGE",,"Niet geregistreerd"
"Personenauto","16SR75","OPEL","KADETT","19770803","19770803","BLAUW",,"Niet geregistreerd"
"Personenauto","18YA99","OPEL","KADETT 12 AUT.","19730525","20010426","BRUIN",,"sedan"
"Personenauto","19MU10","OPEL","KADETT AUTOMATIC","19760928","19760928","GROEN",,"Niet geregistreerd"
"Personenauto","22XF19","OPEL","KADETT","19780718","19780718","ROOD",,"Niet geregistreerd"
"Personenauto","25ZV68","OPEL","KADETT","19731003","19731003","GRIJS",,"Niet geregistreerd"
"Personenauto","28MN50","OPEL","KADETT COUPE","19760618","19760618","ORANJE",,"Niet geregistreerd"
"Personenauto","30XA39","OPEL","KADETT","19780623","19780623","GROEN",,"Niet geregistreerd"
"Personenauto","33TU50","OPEL","KADETT COUPE","19780104","19780104","BEIGE",,"Niet geregistreerd"
"Personenauto","38VK77","OPEL","KADETT COUPE","19780705","19780705","ROOD",,"sedan"
"Personenauto","39TR13","OPEL","KADETT COUPE","19780216","19780216","ROOD",,"Niet geregistreerd"
"Personenauto","42DT89","OPEL","KADETT COUPE AUTOMATIC","19740913","19740913","GEEL",,"Niet geregistreerd"
"Personenauto","42VS46","OPEL","KADETT AUTOMATIC","19780609","19780609","BRUIN",,"Niet geregistreerd"
"Personenauto","43UM55","OPEL","KADETT COUPE","19780412","19780412","GROEN",,"Niet geregistreerd"
"Personenauto","47HM54","OPEL","KADETT COUPE","19751118","19751118","GROEN",,"Niet geregistreerd"
"Personenauto","49RM17","OPEL","KADETT AUTOMAAT","19710701","19710701","BEIGE",,"Niet geregistreerd"
"Personenauto","50JS61","OPEL","KADETT COUPE","19760524","19760524","GEEL",,"Niet geregistreerd"
"Personenauto","52AN88","OPEL","KADETT","19731001","19731001","ORANJE",,"Niet geregistreerd"
