"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"05BDS7","Bedrijfsauto","GINAF","G 3131 F","20250409","20221208",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","0","12902","16140","30500","16240","750",,"20140320","20140402","Geen verstrekking in Open Data",,"Ja",,"14360",,"24000","24000",,,"6",,"955",,"1035","255","N3",,,"r. balk by vooras","30500","G 3131 F",,,,,,"0.02","687","Nee","Nee","20260131","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-09T00:00:00.000","2022-12-08T00:00:00.000","2014-03-20T00:00:00.000","2014-04-02T00:00:00.000","2026-01-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09BLP5","Bedrijfsauto","GINAF","X6 3332 CHS","20241128","20201229",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","13260","32000","13360","750",,"20181128","20181128","Geen verstrekking in Open Data",,"Ja",,"18740",,"36640","22144",,,"10",,"831",,"854","255","N3",,,"r. vooras","33000","M4TN3",,,,,,"0.03","585","Nee","Nee","20241124","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-11-28T00:00:00.000","2020-12-29T00:00:00.000","2018-11-28T00:00:00.000","2018-11-28T00:00:00.000","2024-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"83BFX2","Bedrijfsauto","GINAF","X6 4243 CS","20250528","20211126",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","13900","43000","14000","750",,"20150421","20150421","Geen verstrekking in Open Data",,"Ja",,"29100",,"36000","24000",,,"8",,"848",,"861","255","N3",,,"r. balk by vooras","44000",,,,,,,"0.02","615","Nee","Nee","20250511","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-05-28T00:00:00.000","2021-11-26T00:00:00.000","2015-04-21T00:00:00.000","2015-04-21T00:00:00.000","2025-05-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"11BFB6","Bedrijfsauto","GINAF","X6 4341 CHS","20240804","20140805",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","15800","43000","15900","750",,"20140729","20140729","Geen verstrekking in Open Data",,"Ja",,"27200",,"26240","24000",,,"8",,"811",,"859","251","N3",,,"r. vooras","43000",,,,,,,"0.02","580","Nee","Nee","20250404","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-04T00:00:00.000","2014-08-05T00:00:00.000","2014-07-29T00:00:00.000","2014-07-29T00:00:00.000","2025-04-04T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BBK7","Bedrijfsauto","GINAF","X 4241 S","20250202","20240410",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","14490","41000","14590",,,"20121218","20121218","Geen verstrekking in Open Data",,"Ja",,"26510",,"35510","15008",,,"8",,"830",,"855","255","N3",,,"r. balk by vooras","44000",,,,,,,"0.02","610","Nee","Nee","20250123","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2024-04-10T00:00:00.000","2012-12-18T00:00:00.000","2012-12-18T00:00:00.000","2025-01-23T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BSN2","Bedrijfsauto","GINAF","X6 4243 S","20250128","20220203",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","13620","43000","13720","750",,"20220128","20220203","Geen verstrekking in Open Data",,"Ja","90","29380",,"36280","24000",,"2","12",,"868",,"870","255","N3",,,,"44000","X6 4243 S",,,,,,"0.03","641","Nee","Nee","20260109","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-28T00:00:00.000","2022-02-03T00:00:00.000","2022-01-28T00:00:00.000","2022-02-03T00:00:00.000","2026-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220203","2022-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BFB5","Bedrijfsauto","GINAF","X6 3232 CS","20240801","20140731",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","12950","32000","13050","750",,"20140725","20140725","Geen verstrekking in Open Data",,"Ja",,"19050",,"50000","24000",,,"6",,"857",,"865","252","N3",,,"r. balk by vooras","33000",,,,,,,"0.03","610","Nee","Nee","20240809","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-08-01T00:00:00.000","2014-07-31T00:00:00.000","2014-07-25T00:00:00.000","2014-07-25T00:00:00.000","2024-08-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"20BBF8","Bedrijfsauto","GINAF","X 4243 TS","20241005","20130103",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","15815","43000","15915","750",,"20120928","20120928","Geen verstrekking in Open Data",,"Ja",,"27185",,"32000","15008",,,"8",,"660",,"876","255","N3",,,"tegen r. balk tussen 1e veerh. en vooras","47200","X4",,,,,,"0.02","615","Nee","Nee","20240922","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-05T00:00:00.000","2013-01-03T00:00:00.000","2012-09-28T00:00:00.000","2012-09-28T00:00:00.000","2024-09-22T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BLXJ44","Bedrijfsauto","GINAF","X 4345 TSV","20230613","20240623",,"afneembare bovenbouw",,"N.v.t.","N.v.t.","6",,"16620","44500","16720",,,"20020424","20020424","Geen verstrekking in Open Data",,"Nee",,"27880",,,,,,"8",,,,"870","252","N3",,,"tegen r. balk tussen 1e veerh. en vooras","44500",,,,,,,"0.02","600","Nee","Nee","20190419","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2023-06-13T00:00:00.000","2024-06-23T00:00:00.000","2002-04-24T00:00:00.000","2002-04-24T00:00:00.000","2019-04-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BBK1","Bedrijfsauto","GINAF","G4142","20211222","20121210",,"afneembare bovenbouw","2","N.v.t.","N.v.t.","6","12902","12465","41500","12565","750",,"20121128","20121210","Geen verstrekking in Open Data",,"Nee",,"29035",,"37535",,,,"8",,"836",,"863","255","N3",,,"r. balk v. vooras","41500",,,,,,,"0.03","645","Nee","Nee","20220609","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2021-12-22T00:00:00.000","2012-12-10T00:00:00.000","2012-11-28T00:00:00.000","2012-12-10T00:00:00.000","2022-06-09T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
