"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","00WG37","HAPERT","DL 2000","19850220","19850220","N.v.t.",,"open wagen"
"Aanhangwagen","00WL82","HAPERT","DL 2000","19860701","19860701","N.v.t.",,"open wagen"
"Aanhangwagen","01WG77","HAPERT","DL 2000","19850225","19850225","N.v.t.",,"open wagen"
"Aanhangwagen","01WG79","HAPERT","DL 2000","19850304","19850304","N.v.t.",,"open wagen"
"Aanhangwagen","01WH05","HAPERT","DL 2000","19850528","19850528","N.v.t.",,"open wagen"
"Aanhangwagen","01WJ55","HAPERT","DL 2000","19860311","19860311","N.v.t.",,"open wagen"
"Aanhangwagen","01WK15","HAPERT","DL 2000","19860912","19860912","N.v.t.",,"open wagen"
"Aanhangwagen","01WT55","HAPERT","DL 2000","19870925","19870925","N.v.t.",,"open wagen"
"Aanhangwagen","01WT67","HAPERT","DL 2000","19870925","19870925","N.v.t.",,"open wagen"
"Aanhangwagen","02WN29","HAPERT","DL 2000","19860811","19860811","N.v.t.",,"open wagen"
"Aanhangwagen","02WN30","HAPERT","DL 2000","19860910","19860910","N.v.t.",,"open wagen"
"Aanhangwagen","02WN31","HAPERT","DL 2000","19860812","19860812","N.v.t.",,"open wagen"
"Aanhangwagen","02WN50","HAPERT","DL 2000","19860827","19860827","N.v.t.",,"open wagen"
"Aanhangwagen","02WP78","HAPERT","DL 2000","19870113","19870113","N.v.t.",,"open wagen"
"Aanhangwagen","02WP79","HAPERT","DL 2000","19870113","19870113","N.v.t.",,"open wagen"
"Aanhangwagen","02WP90","HAPERT","DL 2000","19880209","19880209","N.v.t.",,"open wagen"
"Aanhangwagen","02WP91","HAPERT","DL 2000","19870318","19870318","N.v.t.",,"open wagen"
"Aanhangwagen","02WV79","HAPERT","DL 2000","19880322","19880322","N.v.t.",,"open wagen"
"Aanhangwagen","03WJ15","HAPERT","DL 2000","19850923","19850923","N.v.t.",,"open wagen"
"Aanhangwagen","03WJ19","HAPERT","DL 2000","19850923","19850923","N.v.t.",,"open wagen"
"Aanhangwagen","03WJ21","HAPERT","DL 2000","19860714","19860714","N.v.t.",,"open wagen"
"Aanhangwagen","03WP88","HAPERT","DL 2000","19870402","19870402","N.v.t.",,"open wagen"
"Aanhangwagen","03WV78","HAPERT","DL 2000","19880324","19880324","N.v.t.",,"open wagen"
"Aanhangwagen","03WV79","HAPERT","DL 2000","19880303","19880303","N.v.t.",,"open wagen"
"Aanhangwagen","03WV80","HAPERT","DL 2000","19880304","19880304","N.v.t.",,"open wagen"
"Aanhangwagen","03WV81","HAPERT","DL 2000","19880303","19880303","N.v.t.",,"open wagen"
"Aanhangwagen","03WV87","HAPERT","DL 2000","19880509","19880509","N.v.t.",,"open wagen"
"Aanhangwagen","03WV88","HAPERT","DL 2000","19880303","19880303","N.v.t.",,"open wagen"
"Aanhangwagen","03WV90","HAPERT","DL 2000","19880303","19880303","N.v.t.",,"open wagen"
"Aanhangwagen","04WJ02","HAPERT","DL 2000","19870205","19870205","N.v.t.",,"open wagen"
"Aanhangwagen","04WJ83","HAPERT","DL 2000","19850923","19850923","N.v.t.",,"open wagen"
"Aanhangwagen","04WP27","HAPERT","DL 2000","19870319","19870319","N.v.t.",,"open wagen"
"Aanhangwagen","04WP29","HAPERT","DL 2000","19880524","19880524","N.v.t.",,"open wagen"
"Aanhangwagen","04WP30","HAPERT","DL 2000","19870123","19870123","N.v.t.",,"open wagen"
"Aanhangwagen","05WG77","HAPERT","DL 2000","19850319","19850319","N.v.t.",,"open wagen"
"Aanhangwagen","05WJ01","HAPERT","DL 2000","19850924","19850924","N.v.t.",,"open wagen"
"Aanhangwagen","05WJ03","HAPERT","DL 2000","19850923","19850923","N.v.t.",,"open wagen"
"Aanhangwagen","05WJ58","HAPERT","DL 2000","19850925","19850925","N.v.t.",,"open wagen"
"Aanhangwagen","05WJ60","HAPERT","DL 2000","19851021","19851021","N.v.t.",,"open wagen"
"Aanhangwagen","05WT18","HAPERT","DL 2000","19871203","19871203","N.v.t.",,"open wagen"
"Aanhangwagen","06WG43","HAPERT","DL 2000","19850320","19850320","N.v.t.",,"open wagen"
"Aanhangwagen","06WG45","HAPERT","DL 2000","19850305","19850305","N.v.t.",,"open wagen"
"Aanhangwagen","06WJ67","HAPERT","DL 2000","19851029","19851029","N.v.t.",,"open wagen"
