"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","50GGZL","RENAULT","TWINGO E2","19960103","20001204","GRIJS",,"hatchback"
"Personenauto","GPXJ46","RENAULT","TWINGO E2","19930619","19930619","GROEN",,"hatchback"
"Personenauto","HJFD45","RENAULT","TWINGO E2","19940107","19940107","ROOD",,"hatchback"
"Personenauto","HNPD58","RENAULT","TWINGO E2","19940216","19940216","ROOD",,"hatchback"
"Personenauto","JPHX86","RENAULT","TWINGO E2","19941103","19941103","ZWART",,"hatchback"
"Personenauto","JZLL52","RENAULT","TWINGO E2","19950126","19950126","GROEN",,"hatchback"
"Personenauto","LGZH96","RENAULT","TWINGO E2","19950412","19950412","GEEL",,"hatchback"
"Personenauto","LGZJ27","RENAULT","TWINGO E2","19950413","19950413","GEEL",,"hatchback"
"Personenauto","LHNJ70","RENAULT","TWINGO E2","19950422","19950422","GEEL",,"hatchback"
"Personenauto","LLZJ69","RENAULT","TWINGO E2","19950519","19950519","BLAUW",,"hatchback"
"Personenauto","LVTD91","RENAULT","TWINGO E2","19950817","19950817","GROEN",,"hatchback"
"Personenauto","LXXN93","RENAULT","TWINGO E2","19950915","19950915","GEEL",,"hatchback"
"Personenauto","LZRF90","RENAULT","TWINGO E2","19950922","19950922","ROOD",,"hatchback"
"Personenauto","NNPL63","RENAULT","TWINGO E2","19960216","19960216","GRIJS",,"hatchback"
"Personenauto","NPZR76","RENAULT","TWINGO E2","19960222","19960222","GEEL",,"hatchback"
"Personenauto","NTPD47","RENAULT","TWINGO E2","19960326","19960326","GROEN",,"hatchback"
"Personenauto","NZPL04","RENAULT","TWINGO E2","19960511","19960511","GEEL",,"hatchback"
"Personenauto","NZRP47","RENAULT","TWINGO E2","19960508","19960508","BLAUW",,"hatchback"
"Personenauto","PGVX32","RENAULT","TWINGO E2","19960709","19960709","BLAUW",,"hatchback"
"Personenauto","PXRJ57","RENAULT","TWINGO E2","19970110","19970110","ZWART",,"hatchback"
"Personenauto","SGVB82","RENAULT","TWINGO E2","19971001","19971001","GROEN",,"hatchback"
"Personenauto","HPRJ12","RENAULT","TWINGO E2","19940407","19940407","GRIJS",,"hatchback"
