"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","OK46HP","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080414","20080414","N.v.t.",,"huifopbouw"
"Oplegger","OS80HV","SCHMITZ","SCS24/L-13.62MEGA X-LIGHT","20120124","20200512","N.v.t.",,"huifopbouw"
"Oplegger","OB41GJ","SCHMITZ","SFG 24","19890809","19890809","N.v.t.",,"huifopbouw"
"Oplegger","OB74FT","SCHMITZ","SFG 24","19890622","19890622","N.v.t.",,"huifopbouw"
"Oplegger","OD12ZH","SCHMITZ","S01","19960920","19960920","N.v.t.",,"huifopbouw"
"Oplegger","OD17JZ","SCHMITZ","SPR 27","19940927","19940927","N.v.t.",,"huifopbouw"
"Oplegger","OD23LV","SCHMITZ","SPR 24 3","19950207","19950207","N.v.t.",,"huifopbouw"
"Oplegger","OD31JD","SCHMITZ","SCS 27","19940629","19940629","N.v.t.",,"huifopbouw"
"Oplegger","OF15RR","SCHMITZ","S01","19980813","19980813","N.v.t.",,"huifopbouw"
"Oplegger","OF31VR","SCHMITZ","S01","19990118","19990118","N.v.t.",,"huifopbouw"
"Oplegger","OF76RV","SCHMITZ","S01","19980901","19980901","N.v.t.",,"huifopbouw"
"Oplegger","OF8430","SCHMITZ","SFG 24","19850903","19850903","N.v.t.",,"huifopbouw"
"Oplegger","OG38PB","SCHMITZ","S01","20010327","20010327","N.v.t.",,"huifopbouw"
"Oplegger","OH04ZK","SCHMITZ","S01","20050812","20050812","N.v.t.",,"huifopbouw"
"Oplegger","OH06YR","SCHMITZ","S01","20050701","20050701","N.v.t.",,"huifopbouw"
"Oplegger","OJ21SB","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20070326","20070326","N.v.t.",,"huifopbouw"
"Oplegger","OJ31XG","SCHMITZ","SCS 24/L - 13.62 M B (S01)","20070620","20070620","N.v.t.",,"huifopbouw"
"Oplegger","OJ49FJ","SCHMITZ","S01","20060208","20060208","N.v.t.",,"huifopbouw"
"Oplegger","OJ62LY","SCHMITZ","S01","20061108","20061108","N.v.t.",,"huifopbouw"
"Oplegger","OK04ST","SCHMITZ","S01","20050831","20081124","N.v.t.",,"huifopbouw"
"Oplegger","OK10XY","SCHMITZ","SPR27/2000","20070326","20091007","N.v.t.",,"huifopbouw"
"Oplegger","OK14YV","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20100203","20100203","N.v.t.",,"huifopbouw"
"Oplegger","OK16HP","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080414","20080414","N.v.t.",,"huifopbouw"
"Oplegger","OK19FG","SCHMITZ","SCS 24/L - 13.62 E DB (S01)","20080213","20080213","N.v.t.",,"huifopbouw"
"Oplegger","OK21SK","SCHMITZ","SCS 24/L - 13.62 E B (S01)","20081114","20081114","N.v.t.",,"huifopbouw"
"Oplegger","OK29KN","SCHMITZ","SCS 24/L - 13.62 P E B (S01)","20080620","20080620","N.v.t.",,"huifopbouw"
"Oplegger","OK42HP","SCHMITZ","SCS 24/L - 13.62 MB VARIOS (S01)","20080414","20080414","N.v.t.",,"huifopbouw"
"Oplegger","OK63LZ","SCHMITZ","SCS 24/L - 13.62 C E B (S01)","20080709","20080709","N.v.t.",,"huifopbouw"
"Oplegger","OK76LL","SCHMITZ","SCS 24/L - 13.62 C E B (S01)","20080626","20080626","N.v.t.",,"huifopbouw"
"Oplegger","OL02YD","SCHMITZ","SCS 24/L-13.62","20060711","20130318","N.v.t.",,"huifopbouw"
"Oplegger","OL03YD","SCHMITZ","SCS 24/L-13.62","20071004","20130318","N.v.t.",,"huifopbouw"
"Oplegger","OL20XG","SCHMITZ","SCS 24/L-13.62","20060711","20130201","N.v.t.",,"huifopbouw"
"Oplegger","OL53YH","SCHMITZ","SCHMITZ S01","20060524","20130329","N.v.t.",,"huifopbouw"
"Oplegger","OL84YL","SCHMITZ","SCS 24/L - 13.62 E DB","20120330","20130411","N.v.t.",,"huifopbouw"
"Oplegger","ON04NP","SCHMITZ","SPR,SCS 24/L-13","20010131","20141216","N.v.t.",,"huifopbouw"
"Oplegger","ON07KX","SCHMITZ","SCS 24/L -13.62 MB VARIOS","20110722","20140910","N.v.t.",,"huifopbouw"
"Oplegger","ON09ZF","SCHMITZ","S01","20111103","20151020","N.v.t.",,"huifopbouw"
"Oplegger","ON12BV","SCHMITZ","SCS24/L-13.62MBVARIOS","20101202","20131021","N.v.t.",,"huifopbouw"
"Oplegger","ON15ZS","SCHMITZ","SCS 24/L-13.6 E B","20060209","20151116","N.v.t.",,"huifopbouw"
"Oplegger","ON25GD","SCHMITZ","S01","20050308","20140219","N.v.t.",,"huifopbouw"
"Oplegger","ON26GD","SCHMITZ","S 01","20050308","20140219","N.v.t.",,"huifopbouw"
"Oplegger","ON33YN","SCHMITZ","SCS 24/L - 13.62 C E B","20111107","20150915","N.v.t.",,"huifopbouw"
"Oplegger","ON34GF","SCHMITZ","S01","20100916","20140314","N.v.t.",,"huifopbouw"
"Oplegger","ON35KT","SCHMITZ","S01","20101122","20140903","N.v.t.",,"huifopbouw"
"Oplegger","ON36JD","SCHMITZ","SCS 24/L-13.62 C E B","20120314","20140606","N.v.t.",,"huifopbouw"
"Oplegger","ON37HV","SCHMITZ","SCS 24/L-13.7 EB","20061006","20140528","N.v.t.",,"huifopbouw"
"Oplegger","ON39KR","SCHMITZ","S01","20101122","20140827","N.v.t.",,"huifopbouw"
"Oplegger","ON45GJ","SCHMITZ","SCS 24/L - 13.62E B","20070829","20140307","N.v.t.",,"huifopbouw"
"Oplegger","ON47RS","SCHMITZ","SCS 24/L - 13.62 BS E B","20070919","20150318","N.v.t.",,"huifopbouw"
"Oplegger","ON56RH","SCHMITZ","SCS 24/L-13.62 E B","20110328","20150225","N.v.t.",,"huifopbouw"
"Oplegger","ON57PN","SCHMITZ","SCS 24/L 13.62 E B","20071018","20150202","N.v.t.",,"huifopbouw"
"Oplegger","ON59NH","SCHMITZ","SPR27/2000","20040811","20141203","N.v.t.",,"huifopbouw"
"Oplegger","ON60TD","SCHMITZ","SCS 24/L - 13.62 E B","20071025","20150504","N.v.t.",,"huifopbouw"
"Oplegger","ON64FK","SCHMITZ","SCS 24/L-13.62 M B","20060126","20140124","N.v.t.",,"huifopbouw"
"Oplegger","ON65XR","SCHMITZ","SPR27/2000","20060508","20150914","N.v.t.",,"huifopbouw"
"Oplegger","ON68VL","SCHMITZ","SCS 24/L-13.62 C E B","20110111","20150629","N.v.t.",,"huifopbouw"
"Oplegger","ON79HK","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20101004","20140430","N.v.t.",,"huifopbouw"
"Oplegger","ON80HP","SCHMITZ","S01","20081202","20140516","N.v.t.",,"huifopbouw"
"Oplegger","ON83KK","SCHMITZ","S01","20040618","20140822","N.v.t.",,"huifopbouw"
"Oplegger","ON87KD","SCHMITZ","SCS 24/L-13.62 M B VARIOS","20080925","20140731","N.v.t.",,"huifopbouw"
"Oplegger","ON90GD","SCHMITZ","S01","20050308","20140220","N.v.t.",,"huifopbouw"
"Oplegger","ON99LH","SCHMITZ","SCS 24/L-13.62 P E B","20070413","20141009","N.v.t.",,"huifopbouw"
"Oplegger","OP01FY","SCHMITZ","SCS 24/L - 13.62 E B","20061020","20160404","N.v.t.",,"huifopbouw"
"Oplegger","OP10BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP11BR","SCHMITZ","S01","20071122","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP11PS","SCHMITZ","SCS 24/L-13.62 E B","20090724","20170203","N.v.t.",,"huifopbouw"
"Oplegger","OP12BR","SCHMITZ","S01","20071122","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP13BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP15YX","SCHMITZ","SPR,SCS 24/L-13","20070313","20170926","N.v.t.",,"huifopbouw"
"Oplegger","OP16BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
"Oplegger","OP16XR","SCHMITZ","SCS 24/L - 13.62 E B","20110616","20170810","N.v.t.",,"huifopbouw"
"Oplegger","OP16YX","SCHMITZ","SCS 24/L -13.62P E B","20111012","20170926","N.v.t.",,"huifopbouw"
"Oplegger","OP17ZT","SCHMITZ","SCS 24/L - 13.62 E B","20111005","20171027","N.v.t.",,"huifopbouw"
"Oplegger","OP19BR","SCHMITZ","S01","20080110","20160105","N.v.t.",,"huifopbouw"
