"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G170LL","MERCEDES-BENZ","AMG GLE 43","20180717","20191113","GRIJS","138060","stationwagen"
"Personenauto","G224TX","MERCEDES-BENZ","AMG GLE 43","20180508","20191202","GRIJS","127758","stationwagen"
"Personenauto","G348LP","MERCEDES-BENZ","AMG GLE 43","20161214","20191026","ZWART","130101","stationwagen"
"Personenauto","G557SN","MERCEDES-BENZ","AMG GLE 43","20180614","20191127","WIT","129935","stationwagen"
"Personenauto","G656LZ","MERCEDES-BENZ","AMG GLE 43","20191031","20191031","GRIJS","157882","stationwagen"
"Personenauto","G727TT","MERCEDES-BENZ","AMG GLE 43","20181203","20191129","ZWART","156813","stationwagen"
"Personenauto","G740XT","MERCEDES-BENZ","AMG GLE 43","20181019","20191219","BLAUW","112754","stationwagen"
"Personenauto","G904NX","MERCEDES-BENZ","AMG GLE 43","20170629","20191101","ZWART","110156","stationwagen"
"Personenauto","G925VL","MERCEDES-BENZ","AMG GLE 43","20160923","20191210","ZWART","130531","stationwagen"
"Personenauto","G950DN","MERCEDES-BENZ","AMG GLE 43","20180611","20191214","GRIJS","131686","stationwagen"
"Personenauto","H020GT","MERCEDES-BENZ","AMG GLE 43","20180126","20200124","ZWART","128489","stationwagen"
"Personenauto","H131ZS","MERCEDES-BENZ","AMG GLE 43","20161026","20200701","WIT","120600","stationwagen"
"Personenauto","H211ZS","MERCEDES-BENZ","AMG GLE 43","20180803","20200627","ZWART","149175","stationwagen"
"Personenauto","H252VT","MERCEDES-BENZ","AMG GLE 43","20161216","20200713","GRIJS","137190","stationwagen"
"Personenauto","H346HT","MERCEDES-BENZ","AMG GLE 43","20161004","20200214","ZWART","108536","stationwagen"
"Personenauto","H359BN","MERCEDES-BENZ","AMG GLE 43","20180228","20200116","BLAUW","133039","stationwagen"
"Personenauto","H397KL","MERCEDES-BENZ","AMG GLE 43","20190125","20200227","ZWART","145602","stationwagen"
"Personenauto","H437JL","MERCEDES-BENZ","AMG GLE 43","20170327","20200213","WIT","148396","stationwagen"
"Personenauto","H564SN","MERCEDES-BENZ","AMG GLE 43","20170131","20200430","ZWART","128924","stationwagen"
"Personenauto","H588TX","MERCEDES-BENZ","AMG GLE 43","20161115","20200907","GRIJS","124589","stationwagen"
"Personenauto","H596SX","MERCEDES-BENZ","AMG GLE 43","20161006","20200511","ZWART","124627","stationwagen"
"Personenauto","H719GZ","MERCEDES-BENZ","AMG GLE 43","20161118","20200306","ZWART","145696","stationwagen"
"Personenauto","H836SV","MERCEDES-BENZ","AMG GLE 43","20170208","20200507","ZWART","129190","stationwagen"
"Personenauto","H845FF","MERCEDES-BENZ","AMG GLE 43","20180406","20200102","GRIJS","151653","stationwagen"
"Personenauto","H862JB","MERCEDES-BENZ","AMG GLE 43","20190604","20200214","BLAUW","140765","stationwagen"
"Personenauto","H925FJ","MERCEDES-BENZ","AMG GLE 43","20170704","20200604","GRIJS","121046","stationwagen"
"Personenauto","H978RS","MERCEDES-BENZ","AMG GLE 43","20161027","20200425","GRIJS","126102","stationwagen"
"Personenauto","J117JK","MERCEDES-BENZ","AMG GLE 43","20170310","20200908","GRIJS","140604","stationwagen"
"Personenauto","J248TP","MERCEDES-BENZ","AMG GLE 43","20180829","20201015","ZWART","130364","stationwagen"
"Personenauto","J332DX","MERCEDES-BENZ","AMG GLE 43","20170113","20200713","GRIJS","112628","stationwagen"
"Personenauto","J431XD","MERCEDES-BENZ","AMG GLE 43","20171019","20201107","ZWART","136277","stationwagen"
"Personenauto","J525SP","MERCEDES-BENZ","AMG GLE 43","20170316","20201007","BLAUW","128023","stationwagen"
"Personenauto","J549LZ","MERCEDES-BENZ","AMG GLE 43","20170601","20200923","GRIJS","118673","stationwagen"
"Personenauto","J561BZ","MERCEDES-BENZ","AMG GLE 43","20170503","20200805","WIT","140604","stationwagen"
"Personenauto","J590GX","MERCEDES-BENZ","AMG GLE 43","20170519","20200730","ZWART","119416","stationwagen"
"Personenauto","J645KN","MERCEDES-BENZ","AMG GLE 43","20170316","20201001","GRIJS","142377","stationwagen"
"Personenauto","J728VP","MERCEDES-BENZ","AMG GLE 43","20161021","20201105","WIT","112347","stationwagen"
"Personenauto","J734GF","MERCEDES-BENZ","AMG GLE 43","20180314","20200721","ZWART","132804","stationwagen"
"Personenauto","J885FK","MERCEDES-BENZ","AMG GLE 43","20170706","20200716","GRIJS","119365","stationwagen"
"Personenauto","J963FF","MERCEDES-BENZ","AMG GLE 43","20171005","20200716","GRIJS","139285","stationwagen"
"Personenauto","K110PD","MERCEDES-BENZ","AMG GLE 43","20180228","20210120","ZWART","135241","stationwagen"
"Personenauto","K207XT","MERCEDES-BENZ","AMG GLE 43","20180911","20210325","GRIJS","125022","stationwagen"
"Personenauto","K225VL","MERCEDES-BENZ","AMG GLE 43","20170907","20210501","ZWART","128204","stationwagen"
"Personenauto","K299NK","MERCEDES-BENZ","AMG GLE 43","20180514","20210306","ZWART","134057","stationwagen"
"Personenauto","K482ZR","MERCEDES-BENZ","AMG GLE 43","20161014","20210401","ZWART","120094","stationwagen"
"Personenauto","K585DN","MERCEDES-BENZ","AMG GLE 43","20170925","20201205","ZWART","125223","stationwagen"
"Personenauto","K632TR","MERCEDES-BENZ","AMG GLE 43","20170908","20210303","WIT","116618","stationwagen"
"Personenauto","K778NL","MERCEDES-BENZ","AMG GLE 43","20190410","20210205","ZWART","138401","stationwagen"
"Personenauto","K804VB","MERCEDES-BENZ","AMG GLE 43","20170418","20210312","GRIJS","122473","stationwagen"
"Personenauto","K822ZT","MERCEDES-BENZ","AMG GLE 43","20181126","20210504","BLAUW","163525","stationwagen"
"Personenauto","K881RF","MERCEDES-BENZ","AMG GLE 43","20171026","20210324","ZWART","129122","stationwagen"
