"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Oplegger","2598ZZ","DOLL","T2E-S3F-25","20100920","20210503","N.v.t.",,"dieplader"
"Oplegger","OL44YG","DOLL","T2H-S3F","20060418","20130330","N.v.t.",,"dieplader"
"Oplegger","OP06NG","DOLL","T2H-S3F","20161010","20161130","N.v.t.",,"dieplader"
"Oplegger","OP63KV","DOLL","T2H-S3F","20090702","20161005","N.v.t.",,"dieplader"
"Oplegger","OP66SV","DOLL","S3H","20070122","20170825","N.v.t.",,"dieplader"
"Oplegger","OR12TK","DOLL","T2E-S3F-21","20150902","20190426","N.v.t.",,"dieplader"
"Oplegger","OR77DH","DOLL","S3L-O","20131107","20180110","N.v.t.",,"dieplader"
"Oplegger","OS12RB","DOLL","T2E-S3FS","20210202","20210224","N.v.t.",,"dieplader"
"Oplegger","OS13RB","DOLL","-T2E-S3FS","20210202","20210224","N.v.t.",,"dieplader"
"Oplegger","OS15BG","DOLL","T2H-S3F","20071026","20190928","N.v.t.",,"dieplader"
"Oplegger","OS24RV","DOLL","T2E-S3FS","20210324","20210324","N.v.t.",,"dieplader"
"Oplegger","OS25FX","DOLL","T2H-S3F-21","20200127","20200130","N.v.t.",,"dieplader"
"Oplegger","OS25RV","DOLL","T2E-S3FS","20210324","20210324","N.v.t.",,"dieplader"
"Oplegger","OS90VK","DOLL","T2H-S3F","20130806","20210705","N.v.t.",,"dieplader"
"Oplegger","OT11KR","DOLL","T2H-S3F","20071011","20220816","N.v.t.",,"dieplader"
"Oplegger","OT29TH","DOLL","T2H-S3F","20200218","20230216","N.v.t.",,"dieplader"
"Oplegger","OT34JT","DOLL","T2E-S3F-21","20130122","20220617","N.v.t.",,"dieplader"
"Oplegger","OT68ZF","DOLL",,"20150713","20230711","N.v.t.",,"dieplader"
"Oplegger","OT87TN","DOLL","T2H-S3F","20091113","20230426","N.v.t.",,"dieplader"
"Oplegger","ZZ9839","DOLL","T3E-S3F/18","20160204","20160204","N.v.t.",,"dieplader"
"Oplegger","OV09JT","DOLL",,"20170921","20240617","N.v.t.",,"dieplader"
