"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01MB40","Bedrijfsauto","UNIMOG","421","20110403","19950414",,"open wagen",,"N.v.t.","N.v.t.","4",,"2526","3500","2626",,,"19760702","19760702","Geen verstrekking in Open Data",,"Nee",,"974",,,,,,"4",,"365",,,"176","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,"2009","Logisch","00","Ja","2011-04-03T00:00:00.000","1995-04-14T00:00:00.000","1976-07-02T00:00:00.000","1976-07-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0323SB","Bedrijfsauto","UNIMOG","425",,"20081121",,"open wagen",,"N.v.t.","N.v.t.","6",,"5010","9000","5110",,,"19760913","19760913","Geen verstrekking in Open Data",,"Ja",,"3990",,,,,,"4",,"497",,,"235","N2",,,"tegen r. balk 040 cm v. vooras","9000",,,,,,,"0.02","281","Nee","Nee","19990415","Nee","30000",,,,"Niet geregistreerd","NG","Ja",,"2008-11-21T00:00:00.000","1976-09-13T00:00:00.000","1976-09-13T00:00:00.000","1999-04-15T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0333FB","Bedrijfsauto","UNIMOG","421","20240915","20161213",,"open wagen",,"N.v.t.","N.v.t.","4",,"2264","3500","2364",,,"19740725","19740725","Geen verstrekking in Open Data",,"Ja",,"1236",,,,,,"4",,"366",,,"176","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-09-15T00:00:00.000","2016-12-13T00:00:00.000","1974-07-25T00:00:00.000","1974-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"0833UB","Bedrijfsauto","UNIMOG","406","20160523","20201001",,"open wagen","2","N.v.t.","N.v.t.","6","5675","3340","3500","3440",,,"19770112","19770112","Geen verstrekking in Open Data",,"Ja",,"160",,"7000",,,,"4",,,,,"205","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","07","Ja","2016-05-23T00:00:00.000","2020-10-01T00:00:00.000","1977-01-12T00:00:00.000","1977-01-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"09UB20","Bedrijfsauto","UNIMOG","U 1000 / 424","20140504","20231120",,"open wagen",,"N.v.t.","N.v.t.","6",,"5270","6800","5370",,,"19791219","19791219","Geen verstrekking in Open Data",,"Nee",,"1530",,"3500","3500",,,"4",,"474",,,"217","N2",,,"tegen r. balk vooraan","6800",,,,,,,"0.01","265","Nee","Nee",,"Nee","10300",,,,"Niet geregistreerd","NG","Ja","2014-05-04T00:00:00.000","2023-11-20T00:00:00.000","1979-12-19T00:00:00.000","1979-12-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13SB71","Bedrijfsauto","UNIMOG","421/U600","20240103","20200606",,"open wagen","5","N.v.t.","N.v.t.","4","2404","2660","3500","2760","750",,"19791214","19791214","Geen verstrekking in Open Data",,"Nee",,"840",,,,,,"4",,,,,"185","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,"2022","Logisch","00","Ja","2024-01-03T00:00:00.000","2020-06-06T00:00:00.000","1979-12-14T00:00:00.000","1979-12-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1416FB","Bedrijfsauto","UNIMOG","421",,"20071228",,"open wagen",,"N.v.t.","N.v.t.","4",,"2530","3500","2630",,,"19740909","19740909","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,"365",,,"180","N1",,,"tegen r. balk 030 cm v. vooras","3500",,,,,,,"0.01","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2007-12-28T00:00:00.000","1974-09-09T00:00:00.000","1974-09-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2080TB","Bedrijfsauto","UNIMOG","406","20240630","20001019",,"open wagen",,"N.v.t.","N.v.t.","6",,"3610","6000","3710",,,"19761209","19761209","Geen verstrekking in Open Data",,"Ja",,"2390",,"4286",,,,"4",,"400",,"415","202","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","238","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-06-30T00:00:00.000","2000-10-19T00:00:00.000","1976-12-09T00:00:00.000","1976-12-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21DB24","Bedrijfsauto","UNIMOG","421",,"20030317",,"open wagen",,"N.v.t.","N.v.t.","4",,"2428","3500","2528",,,"19780227","19780227","Geen verstrekking in Open Data",,"Nee",,"1072",,,,,,"4",,"370",,,"180","N1",,,"tegen r. balk 020 cm v. vooras","3500",,,,,,,"0.02","225","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2003-03-17T00:00:00.000","1978-02-27T00:00:00.000","1978-02-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2843PB","Bedrijfsauto","UNIMOG","40612110027820",,"19880118",,"open wagen",,"N.v.t.","N.v.t.","6",,"3200","6000","3300",,,"19760623","19760623","Geen verstrekking in Open Data",,"Nee",,"2800",,,,,,"4",,"389",,,"201","N2",,,"tegen r. balk 060 cm v. vooras","6000",,,,,,,"0.02","238","Nee","Nee",,"Nee","24020",,,,"Niet geregistreerd","NG","Ja",,"1988-01-18T00:00:00.000","1976-06-23T00:00:00.000","1976-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
