"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","82KZR9","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19841108","20100309","WIT",,"hatchback"
"Personenauto","HG52ZJ","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19811019","19811019","ROOD",,"Niet geregistreerd"
"Personenauto","HP86BF","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19820304","19820304","BLAUW",,"Niet geregistreerd"
"Personenauto","HT06JY","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19820507","19820507","BLAUW",,"Niet geregistreerd"
"Personenauto","HZ45ZF","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19820820","19820820","BLAUW",,"Niet geregistreerd"
"Personenauto","JD83DL","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19820923","19820923","BLAUW",,"Niet geregistreerd"
"Personenauto","JG90VF","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19821126","19821126","BLAUW",,"Niet geregistreerd"
"Personenauto","JL32ST","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19830225","19830225","ROOD",,"Niet geregistreerd"
"Personenauto","JV49PS","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19830525","19830525","BLAUW",,"Niet geregistreerd"
"Personenauto","JX73SP","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19830610","19830610","BLAUW",,"Niet geregistreerd"
"Personenauto","JZ42TS","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19830714","19830714","ROOD",,"Niet geregistreerd"
"Personenauto","KD45LX","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19830825","19830825","GROEN",,"Niet geregistreerd"
"Personenauto","KF58YH","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19830929","19830929","WIT",,"Niet geregistreerd"
"Personenauto","KG08FK","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19831005","19831005","WIT",,"Niet geregistreerd"
"Personenauto","KG69YX","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19831014","19831014","WIT",,"Niet geregistreerd"
"Personenauto","KH92LH","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19831102","19831102","GROEN",,"Niet geregistreerd"
"Personenauto","KJ61JX","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19831119","19831119","GROEN",,"Niet geregistreerd"
"Personenauto","KT61BL","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19840229","19840229","GRIJS",,"Niet geregistreerd"
"Personenauto","LG43DX","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19840702","19840702","WIT",,"Niet geregistreerd"
"Personenauto","LH04VY","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19840807","19840807","BLAUW",,"Niet geregistreerd"
"Personenauto","LH44PG","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19840730","19840730","GROEN",,"Niet geregistreerd"
"Personenauto","LK53NY","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19840921","19840921","GRIJS",,"Niet geregistreerd"
"Personenauto","LZ89FH","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19850314","19850314","GRIJS",,"Niet geregistreerd"
"Personenauto","ND04GX","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19850410","19850410","GRIJS",,"Niet geregistreerd"
"Personenauto","ND06PZ","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19850426","19850426","GRIJS",,"Niet geregistreerd"
"Personenauto","NF37DX","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19850508","19850508","WIT",,"Niet geregistreerd"
"Personenauto","NJ08XR","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19850620","19850620","GRIJS",,"Niet geregistreerd"
"Personenauto","NJ13RN","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19830128","19830128","BLAUW",,"Niet geregistreerd"
"Personenauto","PN62KN","VOLKSWAGEN","PASSAT C DIESEL 40 KW","19830311","19830311","BEIGE",,"Niet geregistreerd"
