"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"03BXZN","Bedrijfsauto","FORD","FMCY","20250505","20210611","12330","kampeerwagen","4","N.v.t.","N.v.t.","4","2402","2940","3500","3040",,,"20050421","20060516","Geen verstrekking in Open Data",,"Ja",,"560",,,,,,"4",,,,,"230","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-05T00:00:00.000","2021-06-11T00:00:00.000","2005-04-21T00:00:00.000","2006-05-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BHTL","Bedrijfsauto","FORD","FMCY","20240912","20221114","10495","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2750","3500","2850",,,"20030418","20030418","Geen verstrekking in Open Data",,"Ja",,"750",,,,,,"4",,,,,"225","N1",,,"tegen r. balk v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-09-12T00:00:00.000","2022-11-14T00:00:00.000","2003-04-18T00:00:00.000","2003-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07VRJJ","Bedrijfsauto","FORD","VCS HYMER","20240909","20021001","2963","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2080","2575","2180","675",,"19820729","20000623","Geen verstrekking in Open Data",,"Ja",,"495",,"1200","1200",,,"4",,,,,"222","N1",,,"tegen r. balk t.p.v. vooras","2575",,,,,,,"0.03","270","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-09-09T00:00:00.000","2002-10-01T00:00:00.000","1982-07-29T00:00:00.000","2000-06-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10BNPH","Bedrijfsauto","FORD","FMCY","20250528","20190916","11987","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2700","3500","2800",,,"20030506","20040511","Geen verstrekking in Open Data",,"Ja",,"800",,,,,,"4",,,,,"220","N1",,,"r. tegen voorwielscherm v. vooras","3500",,,,,,,"0.03","397","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-05-28T00:00:00.000","2019-09-16T00:00:00.000","2003-05-06T00:00:00.000","2004-05-11T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"13BLJK","Bedrijfsauto","FORD","FMCY","20221130","20211020","8931","kampeerwagen",,"N.v.t.","N.v.t.","4",,"2900","3500","3000",,,"20020225","20040119","Geen verstrekking in Open Data",,"Nee",,"600",,,,,,"4",,,,,"224","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","397","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja","2022-11-30T00:00:00.000","2021-10-20T00:00:00.000","2002-02-25T00:00:00.000","2004-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14BZLK","Bedrijfsauto","FORD","TYP 401","20250511","20211027","9388","kampeerwagen","4","N.v.t.","N.v.t.","4","2000","2820","3500","2920",,,"20050321","20060725","Geen verstrekking in Open Data",,"Ja",,"680",,,,,,"4",,,,,"235","N1",,,"tegen r. voorwielscherm v. vooras","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee","4500",,,"2024","Geen oordeel","05","Ja","2025-05-11T00:00:00.000","2021-10-27T00:00:00.000","2005-03-21T00:00:00.000","2006-07-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BHKV","Bedrijfsauto","FORD","FACY","20250105","20230116",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"2020","3290","2120",,,"20010906","20031124","Geen verstrekking in Open Data",,"Ja",,"1270",,,,,,"4",,,,,"197","N1",,,"r. tegen voorwielscherm v. vooras","3290",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2024","Niet geregistreerd","NG","Ja","2025-01-05T00:00:00.000","2023-01-16T00:00:00.000","2001-09-06T00:00:00.000","2003-11-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15VJJ9","Bedrijfsauto","FORD","FZEY","20230531","20230608","8552","kampeerwagen","5","N.v.t.","N.v.t.","4","1998","2200","2880","2300","750",,"20041220","20070824","Geen verstrekking in Open Data",,"Ja",,"680",,"2000","2000",,,"4",,,,,"197","N1",,,"r. tegen wand boven balk v. vooras","2880",,,,,,,"0.04","293","Nee","Nee",,"Nee","4500",,,"2023","Geen oordeel","05","Ja","2023-05-31T00:00:00.000","2023-06-08T00:00:00.000","2004-12-20T00:00:00.000","2007-08-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BHKV","Bedrijfsauto","FORD","FACY","20250616","20230424","10213","kampeerwagen","7","N.v.t.","N.v.t.","4","2402","2320","3500","2420","750",,"20010919","20030328","Geen verstrekking in Open Data",,"Ja",,"1180",,"2250","2250",,,"4",,,,,"197","N1",,,"r. deurstyl","3500",,,,,,,"0.03","375","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2025-06-16T00:00:00.000","2023-04-24T00:00:00.000","2001-09-19T00:00:00.000","2003-03-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BSRT","Bedrijfsauto","FORD","FMCY","20241110","20240521","10841","kampeerwagen","6","N.v.t.","N.v.t.","4","2402","2730","3500","2830","750",,"20020320","20050318","Geen verstrekking in Open Data",,"Ja",,"770",,"2000","2000",,,"4",,,,,"225","N1",,,"r. tegen balk 020 cm v. vooras","3500",,,,,,,"0.03","395","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2024-11-10T00:00:00.000","2024-05-21T00:00:00.000","2002-03-20T00:00:00.000","2005-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
