"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"BE0084","Bedrijfsauto","PEUGEOT","203 C 8",,"20061116",,"open wagen",,"N.v.t.","N.v.t.","4",,"1090","1240","1190",,,"19560630","19900131","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"166","N1",,,"r. op schutbord onder motorkap","1240",,,,,,,"0.02","278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2006-11-16T00:00:00.000","1956-06-30T00:00:00.000","1990-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE0455","Bedrijfsauto","PEUGEOT","203 C8",,"20200520",,"huifopbouw",,"N.v.t.","N.v.t.","4",,"1030","1130","1130",,,"19560630","19910225","Geen verstrekking in Open Data",,"Ja",,"100",,,,,,"4",,,,,"172","N1",,,"r. tegen schutbord onder motorkap",,,,,,,,"0.03","276","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2020-05-20T00:00:00.000","1956-06-30T00:00:00.000","1991-02-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE1173","Bedrijfsauto","PEUGEOT","203 CB",,"19971007",,"open wagen",,"N.v.t.","N.v.t.","4",,"1080","1230","1180",,,"19550630","19930113","Geen verstrekking in Open Data",,"Ja",,"150",,,,,,"4",,,,,"170","N1",,,"r. tegen schutbord onder motorkap","1230",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1997-10-07T00:00:00.000","1955-06-30T00:00:00.000","1993-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2114","Bedrijfsauto","PEUGEOT","203 C 5",,"20040701",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1057","1732","1157",,,"19590603","19950914","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"164","N1",,,"r. op schutbord onder motorkap","1732",,,,,,,"0.03","280","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2004-07-01T00:00:00.000","1959-06-03T00:00:00.000","1995-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2215","Bedrijfsauto","PEUGEOT","203 C5",,"20151217",,"gesloten opbouw",,"N.v.t.","N.v.t.","4",,"1060","1735","1160",,,"19571114","19960105","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"165","N1",,,"r. op schutbord onder motorkap","1735",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2015-12-17T00:00:00.000","1957-11-14T00:00:00.000","1996-01-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE2657","Bedrijfsauto","PEUGEOT","203 C",,"20041218",,"open wagen",,"N.v.t.","N.v.t.","4",,"1120","2090","1220",,,"19560804","19961115","Geen verstrekking in Open Data",,"Nee",,"970",,,,,,"4",,,,,"167","N1",,,"r. tegen schutbord onder motorkap","2090",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2004-12-18T00:00:00.000","1956-08-04T00:00:00.000","1996-11-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5007","Bedrijfsauto","PEUGEOT","203 C8",,"20030310",,"open wagen",,"N.v.t.","N.v.t.","4",,"1080","1755","1180",,,"19550819","20030310","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"168","N1",,,"r. tegen schutbord onder motorkap","1755",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,"2003","Geen oordeel","05","Ja",,"2003-03-10T00:00:00.000","1955-08-19T00:00:00.000","2003-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5237","Bedrijfsauto","PEUGEOT","203 C8",,"20140414",,"open wagen",,"N.v.t.","N.v.t.","4",,"1050","1725","1150",,,"19541122","20040303","Geen verstrekking in Open Data",,"Ja",,"675",,,,,,"4",,,,,"168","N1",,,"r. op schutbord onder motorkap","1725",,,,,,,"0.04","278","Nee","Nee",,"Nee",,,,"2007","Geen oordeel","05","Ja",,"2014-04-14T00:00:00.000","1954-11-22T00:00:00.000","2004-03-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE5722","Bedrijfsauto","PEUGEOT","203 C8",,"20060503",,"gesloten opbouw",,"N.v.t.","N.v.t.","4","1290","1250","2030","1350",,,"19550630","20060503","Geen verstrekking in Open Data",,"Ja",,"780",,,,,,"4",,,,,"175","N1",,,"r. tegen schutbord onder motorkap","2030",,,,,,,"0.04","278","Nee","Nee",,"Nee",,,,"2013","Geen oordeel","07","Ja",,"2006-05-03T00:00:00.000","1955-06-30T00:00:00.000","2006-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE6187","Bedrijfsauto","PEUGEOT","203 C8",,"20080620",,"open wagen","2","N.v.t.","N.v.t.","4","1290","1130","2030","1230",,,"19560709","20080620","Geen verstrekking in Open Data",,"Nee",,"900",,,,,,"4",,,,,"173","N1",,,"r. schutbord","2030",,,,,,,"0.03","278","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2008-06-20T00:00:00.000","1956-07-09T00:00:00.000","2008-06-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
