"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"DXK02T","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20191212",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20191212","20191212","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK03J","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20201106",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20191206","20191206","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK04R","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220708",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20191211","20191211","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK05R","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20210322",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20200803","20200803","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-03-22T00:00:00.000","2020-08-03T00:00:00.000","2020-08-03T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK07J","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20201104",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20191206","20191206","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-04T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK07R","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220708",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20191211","20191211","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK08J","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20201106",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20191206","20191206","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK09J","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20201106",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20191206","20191206","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-11-06T00:00:00.000","2019-12-06T00:00:00.000","2019-12-06T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK09R","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20220708",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20191211","20191211","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-08T00:00:00.000","2019-12-11T00:00:00.000","2019-12-11T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DXK10T","Bromfiets","SPYDER WHEELZ","SPYDER RENT GROUP NEDERLAND BV",,"20191212",,"N.v.t.","1","N.v.t.","N.v.t.",,,"50","165","57",,,"20191212","20191212","Geen verstrekking in Open Data",,"Ja","25",,,,,,"0","2","0","0",,"180","88","L1","e","e",,"165","CAIQIEES 2.0",,"e24*168/2013*00015*03","01","00","0","0.02","136","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-12-12T00:00:00.000","2019-12-12T00:00:00.000","2019-12-12T00:00:00.000",,,,,,,,,,,"112",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
