"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","06VHBT","CITROEN","BERLINGO 1.9D 600/5","19990507","19990507","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","06VPRP","CITROEN","BERLINGO 1.9D 600/5","20000519","20000519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","07VRNR","CITROEN","BERLINGO 1.9D 600/5","20000719","20000719","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","08VTVF","CITROEN","BERLINGO 1.9D 600/5","20010215","20010215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VJFH","CITROEN","BERLINGO 1.9D 600/5","19990722","19990722","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","09VLDJ","CITROEN","BERLINGO 1.9D 600/5","19991012","19991012","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VGLN","CITROEN","BERLINGO 1.9D 600/5","19990330","19990330","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","10VGRV","CITROEN","BERLINGO 1.9D 600/5","19990415","19990415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VRBV","CITROEN","BERLINGO 1.9D 600/5","20000609","20000609","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VFPS","CITROEN","BERLINGO 1.9D 600/5","19990202","19990202","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VGXH","CITROEN","BERLINGO 1.9D 600/5","19990423","19990423","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14VSNT","CITROEN","BERLINGO 1.9D 600/5","20001027","20001027","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VGLG","CITROEN","BERLINGO 1.9D 600/5","19990401","19990401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VFSN","CITROEN","BERLINGO 1.9D 600/5","19990209","19990209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17VNHZ","CITROEN","BERLINGO 1.9D 600/5","20000204","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VRNB","CITROEN","BERLINGO 1.9D 600/5","20000721","20000721","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","20VPBV","CITROEN","BERLINGO 1.9D 600/5","20000324","20000324","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21VFLL","CITROEN","BERLINGO 1.9D 600/5","19990114","19990114","N.v.t.",,"gesloten opbouw"
