"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","29JVX5","VOLVO","XC70 2.5T AWD","20060611","20090909","GRIJS",,"stationwagen"
"Personenauto","3ZLF68","VOLVO","XC70 2.5T AWD","20021220","20150109","GRIJS",,"stationwagen"
"Personenauto","58GDN4","VOLVO","XC70 2.5T AWD","20040109","20080610","GRIJS",,"stationwagen"
"Personenauto","61NFH5","VOLVO","XC70 2.5T","20060228","20100817","GRIJS",,"stationwagen"
"Personenauto","70LJV2","VOLVO","XC70 2.5T AWD","20040618","20100428","ZWART",,"stationwagen"
"Personenauto","87PVPF","VOLVO","VOLVO XC70 2.5T AWD AUT.","20040228","20041217","GRIJS",,"stationwagen"
"Personenauto","91ZPVB","VOLVO","XC70 2.5T","20030228","20080421","ZWART",,"stationwagen"
"Personenauto","9KZN42","VOLVO","XC70 2.5T AWD","20070701","20131014","ZWART","63830","stationwagen"
"Personenauto","G253FB","VOLVO","XC70 2.5T AWD","20030404","20190912","ZWART",,"stationwagen"
"Personenauto","J515KF","VOLVO","VOLVO XC70 2.5T AWD","20050407","20200820","GRIJS",,"stationwagen"
"Personenauto","J980TD","VOLVO","VOLVO XC70 2.5T AWD","20040806","20201015","GRIJS",,"stationwagen"
"Personenauto","JN055L","VOLVO","XC70 2.5T AWD","20040415","20160429","ZWART",,"stationwagen"
"Personenauto","KD386P","VOLVO","XC70","20030319","20160805","WIT",,"stationwagen"
"Personenauto","L180ZN","VOLVO","XC70 2.5T AWD","20061124","20211015","ROOD",,"stationwagen"
"Personenauto","N043BT","VOLVO","XC70 2.5T AWD","20041207","20220401","GRIJS",,"stationwagen"
"Personenauto","N056VS","VOLVO","XC70 2.5T AWD","20050830","20220219","BLAUW",,"stationwagen"
"Personenauto","N252LT","VOLVO","XC70 2.5T AWD","20060707","20211201","ZWART",,"stationwagen"
"Personenauto","N562HV","VOLVO","XC70 2.5T AWD","20030226","20211201","GRIJS",,"stationwagen"
"Personenauto","P445RL","VOLVO","XC70 2.5T AWD","20041001","20220630","BLAUW",,"stationwagen"
"Personenauto","P641LS","VOLVO","XC70 2.5T AWD","20070425","20220503","ZWART",,"stationwagen"
"Personenauto","P698ZK","VOLVO","VOLVO XC70 2.5T AWD","20040923","20220704","GRIJS",,"stationwagen"
"Personenauto","PF948X","VOLVO","XC70","20041012","20170623","GRIJS",,"stationwagen"
"Personenauto","PK453X","VOLVO","XC70","20040426","20170721","BRUIN",,"stationwagen"
"Personenauto","PR911N","VOLVO","XC70 2.5T AWD","20030522","20170825","GRIJS",,"stationwagen"
"Personenauto","R173GP","VOLVO","XC70 2.5T AWD","20041025","20220823","GRIJS",,"stationwagen"
"Personenauto","RD153B","VOLVO","XC70 2.5T AWD","20030113","20171201","GRIJS",,"stationwagen"
"Personenauto","RD581B","VOLVO","XC70 2.5T AWD","20050922","20180110","BLAUW",,"stationwagen"
"Personenauto","S347GK","VOLVO","XC70 2.5T AWD","20031216","20230120","GRIJS",,"stationwagen"
"Personenauto","T537SP","VOLVO","XC70 2.5T AWD","20050105","20230930","BRUIN",,"stationwagen"
"Personenauto","TJ642L","VOLVO","XC70 2.5T AWD","20040416","20180810","GROEN",,"stationwagen"
"Personenauto","TL220X","VOLVO","XC70 2.5T AWD","20031216","20180921","BLAUW",,"stationwagen"
"Personenauto","TX223H","VOLVO","XC70 2.5T AWD","20030923","20200618","BLAUW",,"stationwagen"
"Personenauto","Z007HR","VOLVO","XC70 2.5T AWD","20030730","20240513","ZWART",,"stationwagen"
"Personenauto","Z836HB","VOLVO","XC70","20041119","20240402","ZWART",,"stationwagen"
"Personenauto","ZB493H","VOLVO","XC70 2.5T AWD","20051212","20190416","GRIJS",,"stationwagen"
"Personenauto","ZJ608G","VOLVO","XC70","20030310","20190611","ZWART",,"stationwagen"
"Personenauto","ZR322F","VOLVO","VOLVO XC70 2.5T  AWD","20030423","20190713","GRIJS",,"stationwagen"
