"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"AH0111","Personenauto","VOLKSWAGEN","1500 LIM 113 CABRIOLET",,"20190518",,"cabriolet",,"ORANJE","Niet geregistreerd","4",,"600",,"700",,,"19680630","19991213","Geen verstrekking in Open Data",,"Nee",,,,,,,,"4",,,,,,"M1",,,"midden op centrale balk 050 cm v. achteras",,,,,,,,"0.00","222","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","07","Ja",,"2019-05-18T00:00:00.000","1968-06-30T00:00:00.000","1999-12-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL3207","Personenauto","VOLKSWAGEN","1500 LIM 113",,"20021025",,"sedan",,"BLAUW","Niet geregistreerd","4",,"830","1220","930",,,"19670704","20021025","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"midden onder achterzitting","1220",,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2010","Geen oordeel","05","Ja",,"2002-10-25T00:00:00.000","1967-07-04T00:00:00.000","2002-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AL7397","Personenauto","VOLKSWAGEN","1500 LIM 113",,"20090606",,"sedan",,"BEIGE","Niet geregistreerd","4",,"830",,"930",,,"19670630","20040720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op op centrale balk onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2009-06-06T00:00:00.000","1967-06-30T00:00:00.000","2004-07-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3023","Personenauto","VOLKSWAGEN","1500 LIM 113",,"20220319",,"sedan",,"WIT","Niet geregistreerd","4","1500","830","1220","930",,,"19670630","20070405","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1220",,,,,,,"0.03","241","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja",,"2022-03-19T00:00:00.000","1967-06-30T00:00:00.000","2007-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM3500","Personenauto","VOLKSWAGEN","1500 LIM 113",,"20231226",,"sedan","4","WIT","Niet geregistreerd","4","1500","840","1250","940",,,"19690101","20070608","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1250",,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2017","Geen oordeel","05","Ja",,"2023-12-26T00:00:00.000","1969-01-01T00:00:00.000","2007-06-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4114","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113",,"20100714",,"sedan","5","BLAUW","Niet geregistreerd","4","1500","800","1250","900",,,"19681210","20070926","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1250",,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2016","Geen oordeel","05","Ja",,"2010-07-14T00:00:00.000","1968-12-10T00:00:00.000","2007-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM4320","Personenauto","VOLKSWAGEN","VW 1500 LIM 113 AVKORT",,"20220712",,"cabriolet","2","PAARS","Niet geregistreerd","4","1600","620",,"720",,,"19671013","20071020","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"op centrale balk a. voorzitting",,,,,,,,"0.04","200","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2022-07-12T00:00:00.000","1967-10-13T00:00:00.000","2007-10-20T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AM9845","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113",,"20110504",,"cabriolet",,"ZWART","Niet geregistreerd","4","1500","550",,"650","325","750","19680830","20100421","Geen verstrekking in Open Data",,"Ja",,,,,,,,"4",,,,,,"M1",,,"centrale balk a. voorzitting",,,,,,,,"0.05","241","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2011-05-04T00:00:00.000","1968-08-30T00:00:00.000","2010-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR0944","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113",,"20200608",,"hatchback","5","BLAUW","Niet geregistreerd","4","1500","800",,"900",,,"19690121","20101001","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2019","Geen oordeel","05","Ja",,"2020-06-08T00:00:00.000","1969-01-21T00:00:00.000","2010-10-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AR3583","Personenauto","VOLKSWAGEN","VOLKSWAGEN 1500 LIM 113",,"20120204",,"coupe","5","BLAUW","Niet geregistreerd","4","1200","780",,"880",,,"19660929","20120204","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"by centrale balk onder achterzitting",,,,,,,,"0.04","240","Nee","Nee",,"Nee",,,,"2020","Onlogisch","04","Ja",,"2012-02-04T00:00:00.000","1966-09-29T00:00:00.000","2012-02-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
