"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02BNSZ","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20241029","20230925",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040601","20040601","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-10-29T00:00:00.000","2023-09-25T00:00:00.000","2004-06-01T00:00:00.000","2004-06-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02BPBH","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20250102","20230627",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040624","20040624","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2025-01-02T00:00:00.000","2023-06-27T00:00:00.000","2004-06-24T00:00:00.000","2004-06-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07BNHN","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20250504","20090115",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040421","20040421","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Onlogisch","04","Ja","2025-05-04T00:00:00.000","2009-01-15T00:00:00.000","2004-04-21T00:00:00.000","2004-04-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15BNRG","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20240829","20221118",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040519","20040519","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"dwarsbalk kofferruimte","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-08-29T00:00:00.000","2022-11-18T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BNRG","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20240629","20210412",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040519","20040519","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-06-29T00:00:00.000","2021-04-12T00:00:00.000","2004-05-19T00:00:00.000","2004-05-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17BPBZ","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20240727","20240508",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040722","20040722","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2024-07-27T00:00:00.000","2024-05-08T00:00:00.000","2004-07-22T00:00:00.000","2004-07-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"18BNBV","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20240828","20211117",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040330","20040330","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","07","Ja","2024-08-28T00:00:00.000","2021-11-17T00:00:00.000","2004-03-30T00:00:00.000","2004-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"24BLZJ","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20250116","20040318",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040318","20040318","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-01-16T00:00:00.000","2004-03-18T00:00:00.000","2004-03-18T00:00:00.000","2004-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"25BNXV","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20250313","20180630",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040623","20040623","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-13T00:00:00.000","2018-06-30T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"33BNXV","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20241123","20231124",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040623","20040623","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-11-23T00:00:00.000","2023-11-24T00:00:00.000","2004-06-23T00:00:00.000","2004-06-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37BLDL","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20250330","20140820",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040214","20040214","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-30T00:00:00.000","2014-08-20T00:00:00.000","2004-02-14T00:00:00.000","2004-02-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"42BLVP","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20250331","20231113",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040310","20040310","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-11-13T00:00:00.000","2004-03-10T00:00:00.000","2004-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45BPDN","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20241208","20230522",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040625","20040625","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Geen oordeel","07","Ja","2024-12-08T00:00:00.000","2023-05-22T00:00:00.000","2004-06-25T00:00:00.000","2004-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46BSVB","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20250514","20150523",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2160","1580","740","1500","20050411","20050411","Geen verstrekking in Open Data",,"Ja",,"680",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2160",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3660",,,"2024","Geen oordeel","07","Ja","2025-05-14T00:00:00.000","2015-05-23T00:00:00.000","2005-04-11T00:00:00.000","2005-04-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47BNDV","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20250517","20220706",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040402","20040402","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-05-17T00:00:00.000","2022-07-06T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48BSVB","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20210117",,,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2160","1580","740","1500","20050418","20050418","Geen verstrekking in Open Data",,"Nee",,"680",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2160",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3660",,,"2020","Logisch","00","Ja","2021-01-17T00:00:00.000",,"2005-04-18T00:00:00.000","2005-04-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51BRKK","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20240102","20231031",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2160","1580","740","1500","20041105","20041105","Geen verstrekking in Open Data",,"Ja",,"680",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2160",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3660",,,"2023","Logisch","00","Ja","2024-01-02T00:00:00.000","2023-10-31T00:00:00.000","2004-11-05T00:00:00.000","2004-11-05T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"56BRGP","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20241116","20220408",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20041015","20041015","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-11-16T00:00:00.000","2022-04-08T00:00:00.000","2004-10-15T00:00:00.000","2004-10-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63BNLK","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20220325","20240417",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040511","20040511","Geen verstrekking in Open Data",,"Nee",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2021","Logisch","00","Ja","2022-03-25T00:00:00.000","2024-04-17T00:00:00.000","2004-05-11T00:00:00.000","2004-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BNSP","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20240525","20240325",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040621","20040621","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2023","Logisch","00","Ja","2024-05-25T00:00:00.000","2024-03-25T00:00:00.000","2004-06-21T00:00:00.000","2004-06-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"65BPDX","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20250402","20201217",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040702","20040702","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-04-02T00:00:00.000","2020-12-17T00:00:00.000","2004-07-02T00:00:00.000","2004-07-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66BNSF","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20230804","20240403",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040526","20040526","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2023-08-04T00:00:00.000","2024-04-03T00:00:00.000","2004-05-26T00:00:00.000","2004-05-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"79BNFH","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20221126","20220414",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040402","20040402","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2022","Geen oordeel","07","Ja","2022-11-26T00:00:00.000","2022-04-14T00:00:00.000","2004-04-02T00:00:00.000","2004-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"82BPFG","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20250125","20240126",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2000","1580","740",,"20040701","20040701","Geen verstrekking in Open Data",,"Ja",,"520",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2000",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3500",,,"2024","Logisch","00","Ja","2025-01-25T00:00:00.000","2024-01-26T00:00:00.000","2004-07-01T00:00:00.000","2004-07-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"96BRJJ","Bedrijfsauto","VOLKSWAGEN","TOURAN VAN TDI 74 KW","20240709","20211124",,"gesloten opbouw","2","N.v.t.","N.v.t.","4","1896","1480","2160","1580","740","1500","20041026","20041026","Geen verstrekking in Open Data",,"Ja",,"680",,"1500","1500",,"0","4","0","0",,"0","179","N1",,,"op bodemplaat onder r. voorzitting","2160",,,,,,"0","0.05","268","Nee","Nee",,"Nee","3660",,,"2023","Logisch","00","Ja","2024-07-09T00:00:00.000","2021-11-24T00:00:00.000","2004-10-26T00:00:00.000","2004-10-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
