"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GDRT","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930523","20000927","ZWART",,"cabriolet"
"Personenauto","02RKRL","VOLKSWAGEN","GOLF CABR. 72 KW E2","19921123","20050510","BLAUW",,"cabriolet"
"Personenauto","03JSGZ","VOLKSWAGEN","GOLF CABR. 72 KW E2","19931122","20030424","GROEN",,"cabriolet"
"Personenauto","03NTJK","VOLKSWAGEN","GOLF CABR. 72 KW E2","19921015","20040420","ZWART",,"cabriolet"
"Personenauto","03RZDD","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930617","20051010","PAARS",,"cabriolet"
"Personenauto","03XNSG","VOLKSWAGEN","GOLF CABR. 72 KW E2","19931101","20070611","GROEN",,"cabriolet"
"Personenauto","05JXJT","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930614","20030403","ROOD",,"cabriolet"
"Personenauto","05LZPK","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930402","20030626","PAARS",,"cabriolet"
"Personenauto","05TTXJ","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930422","20070126","ROOD",,"cabriolet"
"Personenauto","06PGXF","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930810","20040615","ROOD",,"cabriolet"
"Personenauto","07FLSL","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930426","20000428","BLAUW",,"cabriolet"
"Personenauto","08JKRS","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930423","20020528","BLAUW",,"cabriolet"
"Personenauto","08SJPH","VOLKSWAGEN","GOLF CABR. 72 KW E2","19920724","20060131","ROOD",,"cabriolet"
"Personenauto","09HJHP","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930519","20011207","BLAUW",,"cabriolet"
"Personenauto","09ZRPV","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930625","20080502","BLAUW",,"cabriolet"
"Personenauto","10JFSH","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930503","20020910","GRIJS",,"cabriolet"
"Personenauto","11HFTR","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940125","20010614","GRIJS",,"cabriolet"
"Personenauto","13FNXS","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940311","20010609","PAARS",,"cabriolet"
"Personenauto","13ZRRB","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930618","20080505","PAARS",,"cabriolet"
"Personenauto","14RTXF","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930311","20050908","ROOD",,"cabriolet"
"Personenauto","14SBHT","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930503","20051101","BLAUW",,"cabriolet"
"Personenauto","16GRSK","VOLKSWAGEN","GOLF CABR. 72 KW E2","19921221","20010221","ZWART",,"cabriolet"
"Personenauto","19HGKB","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930122","20010629","ZWART",,"cabriolet"
"Personenauto","20JPVG","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930525","20020628","BLAUW",,"cabriolet"
"Personenauto","20PFJP","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940329","20060107","BLAUW",,"cabriolet"
"Personenauto","20TDTB","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930622","20060724","GROEN",,"cabriolet"
"Personenauto","23JTJR","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930430","20021227","ROOD",,"cabriolet"
"Personenauto","23RVLJ","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930228","20050914","ROOD",,"cabriolet"
"Personenauto","24JLKH","VOLKSWAGEN","GOLF CABR. 72 KW E2","19950309","20060213","BLAUW",,"cabriolet"
"Personenauto","24SRDZ","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930513","20060331","PAARS",,"cabriolet"
"Personenauto","25HFLF","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930407","20010611","ZWART",,"cabriolet"
"Personenauto","27JHPP","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930514","20020416","BLAUW",,"cabriolet"
"Personenauto","29RLTR","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930325","20050530","ROOD",,"cabriolet"
"Personenauto","30TKRK","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940324","20061016","GROEN",,"cabriolet"
"Personenauto","31JVFG","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930118","20020830","GROEN",,"cabriolet"
"Personenauto","32JRLS","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930331","20020711","ROOD",,"cabriolet"
"Personenauto","32LSFX","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930323","20030424","PAARS",,"cabriolet"
"Personenauto","32SPLZ","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930705","20061111","ROSE",,"cabriolet"
"Personenauto","33PGLB","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930315","20060630","ZWART",,"cabriolet"
"Personenauto","34RKLL","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930315","20050812","PAARS",,"cabriolet"
"Personenauto","35LZBT","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930324","20030620","ROOD",,"cabriolet"
"Personenauto","36FKFK","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930430","20000411","BLAUW",,"cabriolet"
"Personenauto","36FRHT","VOLKSWAGEN","GOLF CABR. 72 KW E2","19920513","20000526","GROEN",,"cabriolet"
"Personenauto","36HPKH","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930423","20010928","ZWART",,"cabriolet"
"Personenauto","36SRBS","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930511","20060330","ZWART",,"cabriolet"
"Personenauto","37SFBP","VOLKSWAGEN","GOLF CABR. 72 KW E2","19920506","20051117","BLAUW",,"cabriolet"
"Personenauto","38FVVZ","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930331","20000720","PAARS",,"cabriolet"
"Personenauto","39GKJ5","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940211","20080709","ROOD",,"cabriolet"
"Personenauto","41DGNX","VOLKSWAGEN","GOLF CABR. 72 KW E2","19910422","19990805","ZWART",,"cabriolet"
"Personenauto","41FRHT","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930414","20000526","BLAUW",,"cabriolet"
"Personenauto","41GJZD","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930301","20001218","BLAUW",,"cabriolet"
"Personenauto","44PKNP","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930510","20040728","PAARS",,"cabriolet"
"Personenauto","45JJSN","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930604","20020611","ZWART",,"cabriolet"
"Personenauto","45LNTB","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930521","20030313","PAARS",,"cabriolet"
"Personenauto","45RRTP","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930625","20060511","ZWART",,"cabriolet"
"Personenauto","46FXTV","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930323","20000807","PAARS",,"cabriolet"
"Personenauto","46LRLX","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930422","20030408","ROOD",,"cabriolet"
"Personenauto","46RPHJ","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930505","20050623","GROEN",,"cabriolet"
"Personenauto","46TGRL","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930429","20060825","GROEN",,"cabriolet"
"Personenauto","47RGJP","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930416","20050315","ROOD",,"cabriolet"
"Personenauto","51RJTV","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930519","20050422","ZWART",,"cabriolet"
"Personenauto","52XPFD","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930415","20070731","PAARS",,"cabriolet"
"Personenauto","53FRFZ","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930426","20000526","PAARS",,"cabriolet"
"Personenauto","53JJTZ","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930830","20020425","ZWART",,"cabriolet"
"Personenauto","53TVHG","VOLKSWAGEN","GOLF CABR. 72 KW E2","19921106","20070201","ZWART",,"cabriolet"
"Personenauto","54FNSH","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930423","20000502","ZWART",,"cabriolet"
"Personenauto","54GVSX","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930226","20010403","BLAUW",,"cabriolet"
"Personenauto","55LTHX","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930525","20030508","ROOD",,"cabriolet"
"Personenauto","55LTPG","VOLKSWAGEN","GOLF CABR. 72 KW E2","19911008","20030514","BLAUW",,"cabriolet"
"Personenauto","56FSXP","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930901","20000624","GROEN",,"cabriolet"
"Personenauto","56GDPH","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930601","20000925","BLAUW",,"cabriolet"
"Personenauto","58SZHL","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940829","20060615","GROEN",,"cabriolet"
"Personenauto","59JHLH","VOLKSWAGEN","GOLF CABR. 72 KW E2","19910510","20020420","ZWART",,"cabriolet"
"Personenauto","5KHF20","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930210","20130417","ROOD",,"cabriolet"
"Personenauto","60LBJP","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930201","20021022","PAARS",,"cabriolet"
"Personenauto","61HGTB","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940222","20010724","ZWART",,"cabriolet"
"Personenauto","61LXFN","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930215","20030624","PAARS",,"cabriolet"
"Personenauto","62XBFH","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930518","20081223","GROEN",,"cabriolet"
"Personenauto","63HLPV","VOLKSWAGEN","GOLF CABR. 72 KW E2","19950516","20020607","PAARS",,"cabriolet"
"Personenauto","63HLZF","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930223","20010927","GROEN",,"cabriolet"
"Personenauto","63PDND","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930414","20040512","ZWART",,"cabriolet"
"Personenauto","63XDKL","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930128","20070404","ZWART",,"cabriolet"
"Personenauto","64HGVK","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930115","20010714","ZWART",,"cabriolet"
"Personenauto","64JZHL","VOLKSWAGEN","GOLF CABR. 72 KW E2","19920207","20021010","GROEN",,"cabriolet"
"Personenauto","69JVNH","VOLKSWAGEN","GOLF CABR. 72 KW E2","19920116","20030418","GROEN",,"cabriolet"
"Personenauto","70JSPZ","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930719","20020730","PAARS",,"cabriolet"
"Personenauto","72PDSV","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930126","20040514","PAARS",,"cabriolet"
"Personenauto","72RRKG","VOLKSWAGEN","GOLF CABR. 72 KW E2","19920814","20050725","PAARS",,"cabriolet"
"Personenauto","73RGZX","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930304","20050324","ZWART",,"cabriolet"
"Personenauto","74GPKB","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930415","20010208","ZWART",,"cabriolet"
"Personenauto","74JVDD","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930226","20020913","PAARS",,"cabriolet"
"Personenauto","77HDFD","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930428","20010528","BLAUW",,"cabriolet"
"Personenauto","78PJST","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930113","20040713","ROOD",,"cabriolet"
"Personenauto","79SZBR","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930609","20060607","BLAUW",,"cabriolet"
"Personenauto","83LLPN","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930625","20030221","WIT",,"cabriolet"
"Personenauto","85FRHS","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930430","20000526","ROOD",,"cabriolet"
"Personenauto","86HBFG","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930312","20010509","PAARS",,"cabriolet"
"Personenauto","86LXLG","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930514","20030729","GROEN",,"cabriolet"
"Personenauto","88DFJG","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930114","19990726","BLAUW",,"cabriolet"
"Personenauto","89NBKV","VOLKSWAGEN","GOLF CABR. 72 KW E2","19931004","20030709","GRIJS",,"cabriolet"
"Personenauto","94RGXN","VOLKSWAGEN","GOLF CABR. 72 KW E2","19920625","20050323","PAARS",,"cabriolet"
"Personenauto","95SZHL","VOLKSWAGEN","GOLF CABR. 72 KW E2","19910705","20060612","BLAUW",,"cabriolet"
"Personenauto","96XHLV","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930303","20070618","PAARS",,"cabriolet"
"Personenauto","97JPSJ","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930427","20020627","PAARS",,"cabriolet"
"Personenauto","98GDXX","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930507","20001002","ZWART",,"cabriolet"
"Personenauto","99JTLK","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930521","20020824","WIT",,"cabriolet"
"Personenauto","FTFX64","VOLKSWAGEN","GOLF CABR. 72 KW E2","19921106","19921106","ROOD",,"cabriolet"
"Personenauto","FTGV64","VOLKSWAGEN","GOLF CABR. 72 KW E2","19921111","19921111","BLAUW",,"cabriolet"
"Personenauto","FTGV80","VOLKSWAGEN","GOLF CABR. 72 KW E2","19921111","19921111","BLAUW",,"cabriolet"
"Personenauto","FTVP32","VOLKSWAGEN","GOLF CABR. 72 KW E2","19921118","19921118","BLAUW",,"cabriolet"
"Personenauto","FVJJ52","VOLKSWAGEN","GOLF CABR. 72 KW E2","19921127","19921127","ZWART",,"cabriolet"
"Personenauto","FZFX14","VOLKSWAGEN","GOLF CABR. 72 KW E2","19921231","19921231","BLAUW",,"cabriolet"
"Personenauto","FZFZ19","VOLKSWAGEN","GOLF CABR. 72 KW E2","19921229","19921229","ZWART",,"cabriolet"
"Personenauto","FZGB48","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930119","19930119","BLAUW",,"cabriolet"
"Personenauto","GBVF88","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930126","19930126","BLAUW",,"cabriolet"
"Personenauto","GBVZ54","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930129","19930129","ZWART",,"cabriolet"
"Personenauto","GDPP81","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930222","19930222","GROEN",,"cabriolet"
"Personenauto","GDVG11","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930216","19930216","GROEN",,"cabriolet"
"Personenauto","GFDR01","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930225","19930225","ZWART",,"cabriolet"
"Personenauto","GFHZ90","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930223","19930223","ZWART",,"cabriolet"
"Personenauto","GFRP12","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930226","19930226","GROEN",,"cabriolet"
"Personenauto","GFRP13","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930226","19930226","BLAUW",,"cabriolet"
"Personenauto","GFSX28","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930303","19930303","BLAUW",,"cabriolet"
"Personenauto","GFSX64","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930302","19930302","WIT",,"cabriolet"
"Personenauto","GFVD40","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930304","19930304","BLAUW",,"cabriolet"
"Personenauto","GGBN99","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930308","19930308","WIT",,"cabriolet"
"Personenauto","GGDP73","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930312","19930312","ZWART",,"cabriolet"
"Personenauto","GGPF98","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930318","19930318","GROEN",,"cabriolet"
"Personenauto","GGRV48","VOLKSWAGEN","GOLF CABR. 72 KW E2","19920413","19930323","GROEN",,"cabriolet"
"Personenauto","GGTF54","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930401","19930401","GROEN",,"cabriolet"
"Personenauto","GHLH38","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930326","19930326","ZWART",,"cabriolet"
"Personenauto","GHTR22","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930406","19930406","GROEN",,"cabriolet"
"Personenauto","GHTR27","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930402","19930402","ROOD",,"cabriolet"
"Personenauto","GHZJ98","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930416","19930416","BLAUW",,"cabriolet"
"Personenauto","GHZL33","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930406","19930406","GROEN",,"cabriolet"
"Personenauto","GJBL96","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930408","19930408","GROEN",,"cabriolet"
"Personenauto","GJDX51","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930407","19930407","BLAUW",,"cabriolet"
"Personenauto","GJGJ47","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930408","19930408","GROEN",,"cabriolet"
"Personenauto","GJHP43","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930413","19930413","GROEN",,"cabriolet"
"Personenauto","GJHP55","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930409","19930409","BLAUW",,"cabriolet"
"Personenauto","GJHP65","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930415","19930415","ZWART",,"cabriolet"
"Personenauto","GJRL11","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930416","19930416","GROEN",,"cabriolet"
"Personenauto","GJSX92","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930421","19930421","GROEN",,"cabriolet"
"Personenauto","GJVH77","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930423","19930423","BLAUW",,"cabriolet"
"Personenauto","GJXV05","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930423","19930423","BLAUW",,"cabriolet"
"Personenauto","GJXX58","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930421","19930421","BLAUW",,"cabriolet"
"Personenauto","GLBP86","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930423","19930423","ROOD",,"cabriolet"
"Personenauto","GLBS90","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930423","19930423","ROOD",,"cabriolet"
"Personenauto","GLGG13","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930428","19930428","ZWART",,"cabriolet"
"Personenauto","GLGG31","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930426","19930426","ZWART",,"cabriolet"
"Personenauto","GLHN67","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930428","19930428","ROOD",,"cabriolet"
"Personenauto","GLHN69","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930428","19930428","GROEN",,"cabriolet"
"Personenauto","GLHN82","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930429","19930429","ZWART",,"cabriolet"
"Personenauto","GLLP34","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930428","19930428","BLAUW",,"cabriolet"
"Personenauto","GLNX73","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930504","19930504","ZWART",,"cabriolet"
"Personenauto","GLNZ35","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930501","19930501","ZWART",,"cabriolet"
"Personenauto","GLNZ95","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930429","19930429","ROOD",,"cabriolet"
"Personenauto","GLRH63","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930429","19930429","GROEN",,"cabriolet"
"Personenauto","GLXR42","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930512","19930512","WIT",,"cabriolet"
"Personenauto","GLXT24","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930510","19930510","ROOD",,"cabriolet"
"Personenauto","GLZL88","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930511","19930511","ZWART",,"cabriolet"
"Personenauto","GNDL21","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930511","19930511","GROEN",,"cabriolet"
"Personenauto","GNLZ09","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930517","19930517","GROEN",,"cabriolet"
"Personenauto","GNPJ15","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930518","19930518","BLAUW",,"cabriolet"
"Personenauto","GNTJ75","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930527","19930527","GROEN",,"cabriolet"
"Personenauto","GNVP49","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930525","19930525","WIT",,"cabriolet"
"Personenauto","GNXF11","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930526","19930526","GRIJS",,"cabriolet"
"Personenauto","GPDS37","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930616","19930616","GROEN",,"cabriolet"
"Personenauto","GPDS47","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930527","19930527","BLAUW",,"cabriolet"
"Personenauto","GPDV67","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930528","19930528","GROEN",,"cabriolet"
"Personenauto","GPGF53","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930528","19930528","GROEN",,"cabriolet"
"Personenauto","GPGF93","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930528","19930528","BLAUW",,"cabriolet"
"Personenauto","GPGG14","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930528","19930528","GROEN",,"cabriolet"
"Personenauto","GPGG44","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930604","19930604","ROOD",,"cabriolet"
"Personenauto","GPHJ35","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930604","19930604","GROEN",,"cabriolet"
"Personenauto","GPNH01","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930604","19930604","ROOD",,"cabriolet"
"Personenauto","GPPJ80","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930604","19930604","ROOD",,"cabriolet"
"Personenauto","GPPJ96","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930604","19930604","BLAUW",,"cabriolet"
"Personenauto","GPPL24","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930604","19930604","GROEN",,"cabriolet"
"Personenauto","GPSL71","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930608","19930608","BLAUW",,"cabriolet"
"Personenauto","GPXB49","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930610","19930610","BLAUW",,"cabriolet"
"Personenauto","GPXD85","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930610","19930610","ROOD",,"cabriolet"
"Personenauto","GPXF19","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930610","19930610","ROOD",,"cabriolet"
"Personenauto","GRDH16","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930618","19930618","GROEN",,"cabriolet"
"Personenauto","GRFL65","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930625","19930625","ROOD",,"cabriolet"
"Personenauto","GRSF72","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930625","19930625","ROOD",,"cabriolet"
"Personenauto","GRSG04","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930625","19930625","ROOD",,"cabriolet"
"Personenauto","GRXF24","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930701","19930701","GRIJS",,"cabriolet"
"Personenauto","GSPD56","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930708","19930708","GROEN",,"cabriolet"
"Personenauto","GTJN56","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930727","19930727","ROOD",,"cabriolet"
"Personenauto","GTNG87","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930730","19930730","BLAUW",,"cabriolet"
"Personenauto","GTPR63","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930729","19930729","GRIJS",,"cabriolet"
"Personenauto","GTSB47","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930805","19930805","GROEN",,"cabriolet"
"Personenauto","GTSG10","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930814","19930814","BLAUW",,"cabriolet"
"Personenauto","GTTP92","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930806","19930806","BLAUW",,"cabriolet"
"Personenauto","GTVL67","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930803","19930803","BLAUW",,"cabriolet"
"Personenauto","GTXJ87","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930806","19930806","BLAUW",,"cabriolet"
"Personenauto","GTXN30","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930804","19930804","BLAUW",,"cabriolet"
"Personenauto","GTXN87","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930812","19930812","BLAUW",,"cabriolet"
"Personenauto","GVHX01","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930818","19930818","BLAUW",,"cabriolet"
"Personenauto","GVHX05","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930813","19930813","BLAUW",,"cabriolet"
"Personenauto","GVHX97","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930813","19930813","BLAUW",,"cabriolet"
"Personenauto","GVRN95","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930826","19930826","ROOD",,"cabriolet"
"Personenauto","GXBT96","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930827","19930827","BLAUW",,"cabriolet"
"Personenauto","GXHG28","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930906","19930906","BLAUW",,"cabriolet"
"Personenauto","GXLZ98","VOLKSWAGEN","GOLF CABR. 72 KW E2","19931111","19931111","BLAUW",,"cabriolet"
"Personenauto","GXNR56","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930914","19930914","BLAUW",,"cabriolet"
"Personenauto","GXRJ63","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930916","19930916","BLAUW",,"cabriolet"
"Personenauto","GXRN04","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930909","19930909","BLAUW",,"cabriolet"
"Personenauto","GXVD64","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930916","19930916","BLAUW",,"cabriolet"
"Personenauto","GZDR08","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930920","19930920","BLAUW",,"cabriolet"
"Personenauto","GZJV25","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930924","19930924","BLAUW",,"cabriolet"
"Personenauto","GZJX10","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930924","19930924","BLAUW",,"cabriolet"
"Personenauto","GZTF53","VOLKSWAGEN","GOLF CABR. 72 KW E2","19930930","19930930","BLAUW",,"cabriolet"
"Personenauto","HBLL10","VOLKSWAGEN","GOLF CABR. 72 KW E2","19931008","19931008","ROOD",,"cabriolet"
"Personenauto","HBPT61","VOLKSWAGEN","GOLF CABR. 72 KW E2","19920228","19931102","BLAUW",,"cabriolet"
"Personenauto","HDGL69","VOLKSWAGEN","GOLF CABR. 72 KW E2","19931029","19931029","BLAUW",,"cabriolet"
"Personenauto","HDSX43","VOLKSWAGEN","GOLF CABR. 72 KW E2","19931129","19931129","BLAUW",,"cabriolet"
"Personenauto","HFHL54","VOLKSWAGEN","GOLF CABR. 72 KW E2","19931118","19931118","BLAUW",,"cabriolet"
"Personenauto","HGDD93","VOLKSWAGEN","GOLF CABR. 72 KW E2","19931208","19931208","BLAUW",,"cabriolet"
"Personenauto","HGRT98","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940321","19940321","BLAUW",,"cabriolet"
"Personenauto","HGXD57","VOLKSWAGEN","GOLF CABR. 72 KW E2","19940103","19940103","BLAUW",,"cabriolet"
