"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"26WFH3","Middenasaanhangwagen","FLIEGL",,"20240727","20220512",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4800","18000",,,,"20090326","20220512","Geen verstrekking in Open Data",,"N.v.t.","100","13200",,,,,,"8","844",,,"845","250","O4",,,,"18000","TPS 182",,,,,,,"182","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-27T00:00:00.000","2022-05-12T00:00:00.000","2009-03-26T00:00:00.000","2022-05-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220512","2022-05-12T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"28WBL4","Autonome aanhangwagen","FLIEGL","DTS 300","20241014","20210920",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7300","28000",,,,"20210920","20210920","Geen verstrekking in Open Data",,"N.v.t.","100","20700",,,,,,"12","1080",,,"1085","255","O4",,,,"30000","DTS 300",,,,,,,"592","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-14T00:00:00.000","2021-09-20T00:00:00.000","2021-09-20T00:00:00.000","2021-09-20T00:00:00.000",,,,,,,,,,,"336",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32WRHD","Middenasaanhangwagen","FLIEGL","TTS100","20250516","20210414",,"open laadvloer",,"N.v.t.","N.v.t.",,,"2700","10500",,,,"20170504","20170516","Geen verstrekking in Open Data",,"N.v.t.","100","7800",,,,,,,"745",,,"750","255","O3",,,"r. by balk","10500",,,,,,,,"550","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-16T00:00:00.000","2021-04-14T00:00:00.000","2017-05-04T00:00:00.000","2017-05-16T00:00:00.000",,"700",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39WSGJ","Autonome aanhangwagen","FLIEGL","DTS 300","20250414","20180309",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6500","28000",,,,"20100408","20180309","Geen verstrekking in Open Data",,"N.v.t.","100","21500",,,,,,,"1030",,,"1035","252","O4",,,,"30000","DTS 300",,,,,,,"590","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-04-14T00:00:00.000","2018-03-09T00:00:00.000","2010-04-08T00:00:00.000","2018-03-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40WJZ1","Middenasaanhangwagen","FLIEGL","TPS 180","20241222","20231206",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3500","18000",,,,"20120514","20231127","Geen verstrekking in Open Data",,"N.v.t.","100","14500",,,,,,"4","865",,,"867","255","O4",,,"r. balk v. hart asstel","18000",,,,,,,,"160","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-22T00:00:00.000","2023-12-06T00:00:00.000","2012-05-14T00:00:00.000","2023-11-27T00:00:00.000",,"1000",,,,,,,,,"170",,,,,,,,,,,"20231127","2023-11-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"63WHP1","Middenasaanhangwagen","FLIEGL","TPS180","20250505","20230502",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3900","18000",,,,"20140321","20230502","Geen verstrekking in Open Data",,"N.v.t.","100","14100",,,,,,"4","906",,,"911","255","O4",,,"r. balk v. achteras","18000","TPS180",,,,,,,"690","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-05T00:00:00.000","2023-05-02T00:00:00.000","2014-03-21T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230502","2023-05-02T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"64WJZ3","Autonome aanhangwagen","FLIEGL","DTS 300","20241129","20231129",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6600","28000",,,,"20231129","20231129","Geen verstrekking in Open Data",,"N.v.t.","100","21400",,,,,,"12","1090",,,"1095","255","O4",,,,"30000","DTS 300",,,,,,,"667","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000","2023-11-29T00:00:00.000",,,,,,,,,,,"345",,,,,,,,,,,"20231129","2023-11-29T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WDJ9","Middenasaanhangwagen","FLIEGL","TPS180","20250202","20220127",,"open laadvloer",,"N.v.t.","N.v.t.",,,"4920","18000",,,,"20181105","20220127","Geen verstrekking in Open Data",,"N.v.t.","100","13080",,,,,,"4","1000",,,"1008","255","O4",,,"r. balk v.","18000","TPS180",,,,,,,"698","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-02T00:00:00.000","2022-01-27T00:00:00.000","2018-11-05T00:00:00.000","2022-01-27T00:00:00.000",,"1000",,,,,,,,,"250",,,,,,,,,,,"20220127","2022-01-27T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL85ZD","Oplegger","FLIEGL","SDS 400J","20240712","20240701",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7820","40000",,,,"20080214","20130605","Geen verstrekking in Open Data",,"N.v.t.","100","32180",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","40000","3",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-12T00:00:00.000","2024-07-01T00:00:00.000","2008-02-14T00:00:00.000","2013-06-05T00:00:00.000",,"16000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"95WRVR","Autonome aanhangwagen","FLIEGL","DTS 300P","20241102","20171108",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7700","24000",,,,"20171102","20171108","Geen verstrekking in Open Data",,"N.v.t.","100","16300",,,,,,,"1125",,,"1130","255","O4",,,"r. balk a. vooras","30000","DPS1",,,,,,,"672","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2017-11-08T00:00:00.000","2017-11-02T00:00:00.000","2017-11-08T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97WKJ7","Autonome aanhangwagen","FLIEGL","N/A","20250215","20240215",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6080","28000",,,,"20221019","20240215","Geen verstrekking in Open Data",,"N.v.t.","100","21920",,,,,,"12","1090",,,"1095","254","O4",,,,"30000","DPS 1",,"e4*2007/46*0980*05","01CM","30L00","0",,"925","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-15T00:00:00.000","2024-02-15T00:00:00.000","2022-10-19T00:00:00.000","2024-02-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240209","2024-02-09T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98WKKG","Middenasaanhangwagen","FLIEGL","TPS 200","20240819","20130904",,"open laadvloer",,"N.v.t.","N.v.t.",,,"3740","20000",,,,"20130813","20130904","Geen verstrekking in Open Data",,"N.v.t.","100","16260",,,,,,,"860",,,"868","255","O4",,,"r. balk","20000",,,,,,,,"650","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-19T00:00:00.000","2013-09-04T00:00:00.000","2013-08-13T00:00:00.000","2013-09-04T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL29ZG","Oplegger","FLIEGL","SDS350","20240723","20130606",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6600","35000",,,,"20111214","20130606","Geen verstrekking in Open Data",,"N.v.t.","100","28400",,,,,,,"1190",,,"1375","252","O4",,,"r. balk a. hart koppeling","35000","SDS350",,,,,,,"885","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-23T00:00:00.000","2013-06-06T00:00:00.000","2011-12-14T00:00:00.000","2013-06-06T00:00:00.000",,"11000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL78VV","Oplegger","FLIEGL","FLIEGL","20250125","20130115",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6560","42000",,,,"20130108","20130109","Geen verstrekking in Open Data",,"N.v.t.","100","35440",,,,,,,"1200",,,"1390","255","O4",,,"r. balk a. hart koppeling","42000",,,,,,,,"905","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-01-25T00:00:00.000","2013-01-15T00:00:00.000","2013-01-08T00:00:00.000","2013-01-09T00:00:00.000",,"15000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON60BR","Oplegger","FLIEGL","SCS 390","20240910","20210326",,"open laadvloer",,"N.v.t.","N.v.t.",,,"7480","39000",,,,"20130910","20130923","Geen verstrekking in Open Data",,"N.v.t.","100","31520",,,,,,,"1160",,,"1265","255","O4",,,"r. balk","39000",,,,,,,,"945","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-10T00:00:00.000","2021-03-26T00:00:00.000","2013-09-10T00:00:00.000","2013-09-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"ON83JV","Oplegger","FLIEGL","SDS350","20240922","20140715",,"open laadvloer",,"N.v.t.","N.v.t.",,,"5760","39000",,,,"20120717","20140715","Geen verstrekking in Open Data",,"N.v.t.","100","33240",,,,,,,"1200",,,"1385","255","O4",,,"r. balk a. hart koppeling","39000","SDS350",,,,,,,"895","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-22T00:00:00.000","2014-07-15T00:00:00.000","2012-07-17T00:00:00.000","2014-07-15T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP03KN","Oplegger","FLIEGL","SDS 350","20241012","20161011",,"open laadvloer",,"N.v.t.","N.v.t.",,,"6440","39000",,,,"20130125","20161011","Geen verstrekking in Open Data",,"N.v.t.","100","32560",,,,,,,"1200",,,"1386","255","O4",,,"r. balk a. hart koppeling","39000","SDS 04 3 DA",,,,,,,"900","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-12T00:00:00.000","2016-10-11T00:00:00.000","2013-01-25T00:00:00.000","2016-10-11T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OP25XX","Oplegger","FLIEGL","SDS350","20240829","20240318",,"open laadvloer",,"N.v.t.","N.v.t.",,,"8400","39000",,,,"20130326","20170823","Geen verstrekking in Open Data",,"N.v.t.","100","30600",,,,,,,"1196",,,"1381","248","O4",,,"r. balk v. achteras","39000","SDS350",,,,,,,"1015","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-08-29T00:00:00.000","2024-03-18T00:00:00.000","2013-03-26T00:00:00.000","2017-08-23T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
