"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1TJV22","SEAT","LEON ST","20140228","20140228","WIT","26735","stationwagen"
"Personenauto","1TNP01","SEAT","LEON ST","20140418","20140418","GRIJS","30620","stationwagen"
"Personenauto","1TRD09","SEAT","LEON ST","20140417","20140417","GRIJS","29185","stationwagen"
"Personenauto","1TSB59","SEAT","LEON ST","20140428","20140428","GRIJS","29655","stationwagen"
"Personenauto","1TSB67","SEAT","LEON ST","20140430","20140430","GRIJS","31340","stationwagen"
"Personenauto","1TSB69","SEAT","LEON ST","20140428","20140428","GRIJS","31645","stationwagen"
"Personenauto","1TSX73","SEAT","LEON ST","20140509","20140509","GRIJS","28085","stationwagen"
"Personenauto","1TSX74","SEAT","LEON ST","20140508","20140508","WIT","30475","stationwagen"
"Personenauto","1TTX92","SEAT","LEON ST","20140514","20140514","GRIJS","30405","stationwagen"
"Personenauto","1TVD04","SEAT","LEON ST","20140521","20140521","ROOD","29255","stationwagen"
"Personenauto","1TVJ42","SEAT","LEON ST","20140523","20140523","BLAUW","30085","stationwagen"
"Personenauto","1TVV80","SEAT","LEON ST","20140602","20140602","BLAUW","29185","stationwagen"
"Personenauto","1TZD45","SEAT","LEON ST","20140605","20140605","ZWART","27235","stationwagen"
"Personenauto","1TZD47","SEAT","LEON ST","20140606","20140606","GRIJS","30360","stationwagen"
"Personenauto","1XBL21","SEAT","LEON ST","20140627","20140627","ZWART","30044","stationwagen"
"Personenauto","1XGD85","SEAT","LEON ST","20140718","20140718","BLAUW","32085","stationwagen"
"Personenauto","1XGR10","SEAT","LEON ST","20140825","20140825","ZWART","29339","stationwagen"
"Personenauto","1XGR26","SEAT","LEON ST","20140728","20140728","GRIJS","29339","stationwagen"
"Personenauto","1XHH80","SEAT","LEON ST","20140813","20140813","GRIJS","29339","stationwagen"
"Personenauto","1XHS19","SEAT","LEON ST","20140811","20140811","WIT","28484","stationwagen"
"Personenauto","1XJS82","SEAT","LEON ST","20140827","20140827","GRIJS","28484","stationwagen"
"Personenauto","1XKH76","SEAT","LEON ST","20140901","20140901","BEIGE","30234","stationwagen"
"Personenauto","1XKJ23","SEAT","LEON ST","20140829","20140829","ZWART","29899","stationwagen"
"Personenauto","1XKS20","SEAT","LEON ST","20140908","20140908","GRIJS","26153","stationwagen"
"Personenauto","1XLP23","SEAT","LEON ST","20140912","20140912","BLAUW","27074","stationwagen"
"Personenauto","1XPS89","SEAT","LEON ST","20141011","20141011","WIT","26739","stationwagen"
"Personenauto","1XTF44","SEAT","LEON ST","20141024","20141024","ZWART","28109","stationwagen"
"Personenauto","1XTG43","SEAT","LEON ST","20141028","20141028","GRIJS","28369","stationwagen"
"Personenauto","1XXR32","SEAT","LEON ST","20141124","20141124","BLAUW","27854","stationwagen"
"Personenauto","1XZK60","SEAT","LEON ST","20141128","20141128","WIT","25164","stationwagen"
"Personenauto","1XZT65","SEAT","LEON ST","20141224","20141224","ROOD","31709","stationwagen"
"Personenauto","1XZT76","SEAT","LEON ST","20141227","20141227","ZWART","27174","stationwagen"
"Personenauto","1XZT79","SEAT","LEON ST","20141211","20141211","GRIJS","29339","stationwagen"
"Personenauto","1ZBF00","SEAT","LEON ST","20141222","20141222","GRIJS","26739","stationwagen"
"Personenauto","1ZDF34","SEAT","LEON ST","20141212","20141212","GRIJS","26739","stationwagen"
"Personenauto","1ZDG80","SEAT","LEON ST","20141216","20141216","GRIJS","26964","stationwagen"
"Personenauto","1ZDV15","SEAT","LEON ST","20141229","20141229","ZWART","26739","stationwagen"
"Personenauto","1ZDV24","SEAT","LEON ST","20141217","20141217","ZWART","26739","stationwagen"
"Personenauto","1ZDV26","SEAT","LEON ST","20141230","20141230","GRIJS","26739","stationwagen"
