"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","04BXVP","FIAT","290L","19930318","20060502","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","05BLKX","FIAT","290L","19920128","20040127","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","08BJBT","FIAT","290L","19920921","20030514","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","10VVXP","FIAT","290L","19921001","20010726","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","14BDFH","FIAT","290L","19920217","20020418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","20VRLG","FIAT","290L","19910617","20000705","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22BLZX","FIAT","290L","19930406","20040402","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","22VSHJ","FIAT","290L","19920612","20000919","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","23VHJG","FIAT","290L KAMPEERAUTO","19930121","19990521","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","26VRJR","FIAT","290L","19920402","20000519","N.v.t.",,"kampeerwagen"
"Personenauto","2KHN84","FIAT","290L","19910711","20130422","WIT",,"kampeerwagen"
"Bedrijfsauto","31VSHV","FIAT","290L","19910503","20000921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VTJ8","FIAT","290L","19911015","20080712","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","37VLDP","FIAT","290L","19930325","19991007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","41VXSF","FIAT","290L","19910614","20010803","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","55VTVD","FIAT","290L","19920625","20000921","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56BFKG","FIAT","290L","19920402","20020809","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56BHXH","FIAT","290L","19911007","20030425","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","60VZNX","FIAT","290L","19920505","20020218","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","63VLH1","FIAT","290L","19910430","20071213","N.v.t.",,"kampeerwagen"
"Personenauto","64JHFD","FIAT","290L KAMPEERAUTO","19920218","20020408","WIT",,"kampeerwagen"
"Bedrijfsauto","74VXSR","FIAT","290L","19930323","20010808","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","80VVXS","FIAT","290L","19920309","20010518","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","86BRSP","FIAT","290L","19910322","20041207","N.v.t.",,"detailhandel/expositiedoel."
"Bedrijfsauto","87BRFL","FIAT","290L","19920403","20041007","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","88VRHR","FIAT","290L","19910430","20000623","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","91VXZZ","FIAT","290L/HOBBY","19930702","20010907","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","92BDJD","FIAT","290L","19920318","20030222","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94BFZZ","FIAT","290L","19910711","20021016","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","94VSTJ","FIAT","290L","19921102","20001102","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","98VPBF","FIAT","290L","19920413","20000303","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","99BFGV","FIAT","290L","19910527","20020723","N.v.t.",,"kampeerwagen"
"Personenauto","NZ484Z","FIAT","290L","19940324","20000512","WIT",,"kampeerwagen"
"Bedrijfsauto","VXPL97","FIAT","290L","19920625","19980415","N.v.t.",,"kampeerwagen"
