"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","6901GH","TRIUMPH","TR3 A","19610630","19690509","ROOD",,"cabriolet"
"Personenauto","AE6435","TRIUMPH","TR3","19570228","19990617","GROEN",,"cabriolet"
"Personenauto","AH6133","TRIUMPH","TR3 A CABRIOLET","19610228","20001228","ROOD",,"cabriolet"
"Personenauto","AL2455","TRIUMPH","TR3A","19590630","20020809","GROEN",,"cabriolet"
"Personenauto","AL7696","TRIUMPH","TR3","19580228","20040904","WIT",,"cabriolet"
"Personenauto","AM1213","TRIUMPH","TR3","19590630","20060524","CREME",,"cabriolet"
"Personenauto","AM1647","TRIUMPH","TR3A","19590630","20060714","ROOD",,"cabriolet"
"Personenauto","AR5884","TRIUMPH","TR3A","19610228","20130516","WIT",,"cabriolet"
"Personenauto","AR9751","TRIUMPH","TR3-A","19610630","20150629","ROOD",,"cabriolet"
"Personenauto","DH1116","TRIUMPH","TR3A","19600630","19920428","ZWART",,"Niet geregistreerd"
"Personenauto","DH2175","TRIUMPH","TR3A","19600630","19920804","ROOD",,"Niet geregistreerd"
"Personenauto","DH8505","TRIUMPH","TR3 SPORTS","19590228","19940418","ROOD",,"Niet geregistreerd"
"Personenauto","DH8679","TRIUMPH","TR3","19610228","19940511","ROOD",,"Niet geregistreerd"
"Personenauto","DL7825","TRIUMPH","TR3","19600228","19951122","ZWART",,"Niet geregistreerd"
"Personenauto","DR7937","TRIUMPH","TR3","19560831","19980414","GROEN",,"Niet geregistreerd"
"Personenauto","PM0564","TRIUMPH","TR3A","19600211","20201020","GROEN",,"cabriolet"
