"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01HPV5","CITROEN","SAXO","20020318","20090123","BLAUW",,"hatchback"
"Personenauto","03FBFP","CITROEN","SAXO","20000131","20000131","BLAUW",,"hatchback"
"Personenauto","03GGKZ","CITROEN","SAXO","20001030","20001030","ZWART",,"hatchback"
"Personenauto","03GTVP","CITROEN","SAXO","20010324","20010324","ROOD",,"hatchback"
"Personenauto","05FSXV","CITROEN","SAXO","20000629","20000629","GRIJS",,"hatchback"
"Personenauto","05HBRD","CITROEN","SAXO","20010529","20010529","GRIJS",,"hatchback"
"Personenauto","05ZVV5","CITROEN","SAXO","20000706","20130311","BLAUW",,"hatchback"
"Personenauto","07HJNR","CITROEN","SAXO","20010802","20010802","ZWART",,"hatchback"
"Personenauto","08JDHH","CITROEN","SAXO","20020221","20020221","BLAUW",,"hatchback"
"Personenauto","08KVF6","CITROEN","SAXO","20010213","20100224","BLAUW",,"hatchback"
"Personenauto","09HHNS","CITROEN","SAXO","20010809","20010809","ZWART",,"hatchback"
"Personenauto","09HZKB","CITROEN","SAXO","20020119","20020119","GRIJS",,"hatchback"
"Personenauto","10HJNR","CITROEN","SAXO","20010803","20010803","BLAUW",,"hatchback"
"Personenauto","10JSXL","CITROEN","SAXO","20020903","20020903","BLAUW",,"hatchback"
"Personenauto","10LBLG","CITROEN","SAXO","20021101","20021101","ZWART",,"hatchback"
"Personenauto","10LFGT","CITROEN","SAXO","20021205","20021205","BLAUW",,"hatchback"
"Personenauto","12KLB1","CITROEN","SAXO","20021113","20091229","ZWART",,"hatchback"
"Personenauto","12LVNR","CITROEN","SAXO","20030606","20030606","ZWART",,"hatchback"
"Personenauto","12RTHZ","CITROEN","SAXO","20010829","20050822","GROEN",,"hatchback"
"Personenauto","13LGSG","CITROEN","SAXO","20030103","20030103","BLAUW",,"hatchback"
"Personenauto","13LTRV","CITROEN","SAXO","20030522","20030522","BLAUW",,"hatchback"
"Personenauto","15GZXD","CITROEN","SAXO","20010508","20010508","ROOD",,"hatchback"
"Personenauto","15LNTG","CITROEN","SAXO","20030321","20030321","GRIJS",,"hatchback"
"Personenauto","17GJFH","CITROEN","SAXO","20001130","20001130","GRIJS",,"hatchback"
"Personenauto","18GLRG","CITROEN","SAXO","20010110","20010110","GRIJS",,"hatchback"
"Personenauto","18HHNS","CITROEN","SAXO","20010720","20010720","ZWART",,"hatchback"
"Personenauto","19LNHK","CITROEN","SAXO","20030318","20030318","ROOD",,"hatchback"
"Personenauto","1ZRX45","CITROEN","SAXO","20030128","20150326","BLAUW",,"hatchback"
"Personenauto","20GKVS","CITROEN","SAXO","20010112","20010112","ZWART",,"hatchback"
"Personenauto","20GPHV","CITROEN","SAXO","20010131","20010131","GRIJS",,"hatchback"
"Personenauto","21FNTN","CITROEN","SAXO","20000512","20000512","GROEN",,"hatchback"
"Personenauto","23GXZZ","CITROEN","SAXO","20010427","20010427","ZWART",,"hatchback"
"Personenauto","24HLGL","CITROEN","SAXO","20010831","20010831","ZWART",,"hatchback"
"Personenauto","25DJKR","CITROEN","SAXO","19990911","19990911","GRIJS",,"hatchback"
"Personenauto","25FVTZ","CITROEN","SAXO","20000728","20000728","GRIJS",,"hatchback"
"Personenauto","25JPPJ","CITROEN","SAXO","20020709","20020709","BLAUW",,"hatchback"
"Personenauto","26FXGR","CITROEN","SAXO","20000802","20000802","GRIJS",,"hatchback"
"Personenauto","28GXXH","CITROEN","SAXO","20010427","20010427","ZWART",,"hatchback"
"Personenauto","30JJPV","CITROEN","SAXO","20010221","20020521","BLAUW",,"hatchback"
"Personenauto","32GPGF","CITROEN","SAXO","20010131","20010131","ZWART",,"hatchback"
"Personenauto","32LPVK","CITROEN","SAXO","20030407","20030407","ZWART",,"hatchback"
"Personenauto","33FTBH","CITROEN","SAXO","20000628","20000628","BLAUW",,"hatchback"
"Personenauto","33GVLD","CITROEN","SAXO","20010406","20010406","GROEN",,"hatchback"
"Personenauto","33JHLK","CITROEN","SAXO","20020410","20020410","BLAUW",,"hatchback"
"Personenauto","34FTVX","CITROEN","SAXO","20000712","20000712","GROEN",,"hatchback"
"Personenauto","34FZNJ","CITROEN","SAXO","20000829","20000829","BLAUW",,"hatchback"
"Personenauto","34GLNL","CITROEN","SAXO","20010112","20010112","GRIJS",,"hatchback"
"Personenauto","34JBSN","CITROEN","SAXO","20020219","20020219","GRIJS",,"hatchback"
"Personenauto","35DXLD","CITROEN","SAXO","20000112","20000112","BLAUW",,"hatchback"
"Personenauto","35JGGF","CITROEN","SAXO","20020322","20020322","GRIJS",,"hatchback"
"Personenauto","36FHVV","CITROEN","SAXO","20000328","20000328","BLAUW",,"hatchback"
"Personenauto","36GGNH","CITROEN","SAXO","20001101","20001101","ZWART",,"hatchback"
