"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"07GHLR","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","19980829","20180707","6264","hatchback",,"ZWART","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19950829","20001107","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2018","Geen oordeel","05","Ja","1998-08-29T00:00:00.000","2018-07-07T00:00:00.000","1995-08-29T00:00:00.000","2000-11-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17GFPB","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20230106","20220604","5693","hatchback",,"ROOD","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19960412","20001010","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2021","Geen oordeel","05","Ja","2023-01-06T00:00:00.000","2022-06-04T00:00:00.000","1996-04-12T00:00:00.000","2000-10-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19JGPB","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20190419","20180210","7683","hatchback",,"BLAUW","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19941228","20020412","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2018","Onlogisch","04","Ja","2019-04-19T00:00:00.000","2018-02-10T00:00:00.000","1994-12-28T00:00:00.000","2002-04-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"31JVLJ","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20190628","20160317","6115","hatchback",,"ROOD","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19950329","20020911","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2018","Geen oordeel","05","Ja","2019-06-28T00:00:00.000","2016-03-17T00:00:00.000","1995-03-29T00:00:00.000","2002-09-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32HLNT","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20150528","20131102","7256","hatchback",,"ROOD","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960307","20010903","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2014","Geen oordeel","05","Ja","2015-05-28T00:00:00.000","2013-11-02T00:00:00.000","1996-03-07T00:00:00.000","2001-09-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37RXFJ","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20240607","20180207","5693","hatchback","5","ROOD","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19960416","20050926","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2023","Geen oordeel","05","Ja","2024-06-07T00:00:00.000","2018-02-07T00:00:00.000","1996-04-16T00:00:00.000","2005-09-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39LZVG","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20240922","20180922","5772","hatchback",,"GRIJS","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19960128","20030630","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2865",,,"2023","Geen oordeel","05","Ja","2024-09-22T00:00:00.000","2018-09-22T00:00:00.000","1996-01-28T00:00:00.000","2003-06-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40GDFH","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20170307","20170106","6708","hatchback",,"ZWART","Niet geregistreerd","4","1984","1139","1665","1239","500","1200","19960805","20001223","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.00","247","Nee","Nee",,"Nee","2865",,,"2017","Onlogisch","04","Ja","2017-03-07T00:00:00.000","2017-01-06T00:00:00.000","1996-08-05T00:00:00.000","2000-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LVNL","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20100916",,"5493","hatchback",,"BLAUW","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19970514","20030527","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.00","248","Nee","Nee",,"Nee","2865",,,"2009","Geen oordeel","07","Ja","2010-09-16T00:00:00.000",,"1997-05-14T00:00:00.000","2003-05-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47HBPV","Personenauto","VOLKSWAGEN","GOLF GTI 16V 110 KW E2","20241104","20111027","6274","hatchback",,"ROOD","Niet geregistreerd","4","1984","1109","1665","1209","500","1200","19940713","20010602","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op schutbord onder motorkap","1665",,,,,,"0","0.09","248","Nee","Nee",,"Nee","2865",,,"2023","Onlogisch","04","Ja","2024-11-04T00:00:00.000","2011-10-27T00:00:00.000","1994-07-13T00:00:00.000","2001-06-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
