"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","0008WL","SOLIDE","2000 AT","19800116","19800116","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0273WL","SOLIDE","2000 AT","19800102","19800102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0541WL","SOLIDE","2000 AT","19810528","19810528","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0552WL","SOLIDE","2000 AT","19800801","19800801","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0553WL","SOLIDE","2000 AT","19800717","19800717","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0554WL","SOLIDE","2000 AT","19800717","19800717","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0555WL","SOLIDE","2000AT","19800711","19800711","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0558WL","SOLIDE","2000 AT","19800327","19800327","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0559WL","SOLIDE","2000 AT","19800704","19800704","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0564WL","SOLIDE","2000 AT","19800815","19800815","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0569WL","SOLIDE","2000AT","19810319","19810319","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0577WL","SOLIDE","2000 AT","19900510","19900510","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0579WL","SOLIDE","2000AT","19901106","19901106","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0584WL","SOLIDE","2000 AT","19910412","19910412","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0586WL","SOLIDE","2000 AT","19910219","19910219","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0591WL","SOLIDE","2000AT","19890914","19890914","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0592WL","SOLIDE","2000AT","19891101","19891101","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0593WL","SOLIDE","2000 AT","19890623","19890623","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0594WL","SOLIDE","2000 AT","19890712","19890712","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0602WL","SOLIDE","2000 AT","19840323","19840323","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0603WL","SOLIDE","2000AT","19830526","19830526","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0609WL","SOLIDE","2000 AT","19820617","19820617","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0610WL","SOLIDE","2000 AT","19820428","19820428","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0613WL","SOLIDE","2000AT","19810323","19810323","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0614WL","SOLIDE","2000 AT","19810309","19810309","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","0615WL","SOLIDE","2000 AT","19810319","19810319","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","16WHXS","SOLIDE","2700 LBU","20130222","20130222","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","21WDLV","SOLIDE","2000 LBU","20090304","20090304","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","36WGGN","SOLIDE","2700 LBU","20100709","20100709","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","40WDDD","SOLIDE","2700 LBU","20090112","20090112","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","4408WK","SOLIDE","2000 AT","19791123","19791123","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","4410WK","SOLIDE","2000 AT","19800102","19800102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","4420WK","SOLIDE","2000 AT","19791010","19791010","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","4437WK","SOLIDE","2000 AT","19790919","19790919","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","4442WK","SOLIDE","2000 AT","19790919","19790919","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","50WDSX","SOLIDE","2700 LBU","20090616","20090616","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","94WGKH","SOLIDE","2700 LBU","20120128","20120128","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9645WK","SOLIDE","2000 AT","19800102","19800102","N.v.t.",,"voor vervoer voertuigen"
"Aanhangwagen","9887WK","SOLIDE","2000 AT","19810425","19810425","N.v.t.",,"voor vervoer voertuigen"
