"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","3TDV87","AUDI","RS 7 SPORTBACK","20140113","20140113","GRIJS","170118","hatchback"
"Personenauto","5XXN92","AUDI","RS 7 SPORTBACK","20130820","20141120","GRIJS","205139","hatchback"
"Personenauto","6XRJ97","AUDI","RS 7 SPORTBACK","20140305","20141101","BLAUW","197455","hatchback"
"Personenauto","7TPK97","AUDI","RS 7 SPORTBACK","20140405","20140405","ZWART","165789","hatchback"
"Personenauto","7ZND74","AUDI","RS 7 SPORTBACK","20140220","20150223","GRIJS","154329","hatchback"
"Personenauto","8TPP55","AUDI","RS 7 SPORTBACK","20140411","20140411","ZWART","172836","hatchback"
"Personenauto","9ZNT60","AUDI","RS 7 SPORTBACK","20140102","20150210","ZWART","204080","hatchback"
"Personenauto","GG692N","AUDI","RS 7 SPORTBACK","20150521","20150521","GRIJS","194367","hatchback"
"Personenauto","GH582D","AUDI","RS 7 SPORTBACK","20150528","20150528","GRIJS","150000","hatchback"
"Personenauto","GP573Z","AUDI","RS 7 SPORTBACK","20131001","20150716","GRIJS","152252","hatchback"
"Personenauto","GZ232G","AUDI","RS 7 SPORTBACK","20130808","20150924","GRIJS","223991","hatchback"
"Personenauto","H001ZR","AUDI","RS 7 SPORTBACK","20140207","20200623","ZWART","176899","hatchback"
"Personenauto","H094FX","AUDI","RS 7 SPORTBACK PERFORMANCE","20160805","20200508","ZWART","210559","hatchback"
"Personenauto","H281TD","AUDI","RS 7 SPORTBACK","20191220","20200703","ZWART","234180","hatchback"
"Personenauto","H530HP","AUDI","RS 7 SPORTBACK","20140624","20200204","WIT","196651","hatchback"
"Personenauto","H656TL","AUDI","RS 7 SPORTBACK","20200102","20200516","ZWART","239173","hatchback"
"Personenauto","H682LT","AUDI","RS 7 SPORTBACK","20150521","20200304","GRIJS","198813","hatchback"
"Personenauto","H712RS","AUDI","RS 7 SPORTBACK","20191219","20210519","GRIJS","236627","hatchback"
"Personenauto","H726NZ","AUDI","RS 7 SPORTBACK","20191209","20200505","ZWART","236774","hatchback"
"Personenauto","H790TX","AUDI","RS 7 SPORTBACK","20191216","20200528","ZWART","253693","hatchback"
"Personenauto","H965KD","AUDI","RS 7 SPORTBACK","20191223","20200222","GRIJS","234951","hatchback"
"Personenauto","HH471X","AUDI","RS 7 SPORTBACK","20151105","20151105","ZWART","190317","hatchback"
"Personenauto","HK768G","AUDI","RS 7 SPORTBACK","20141219","20151217","ZWART","197193","hatchback"
"Personenauto","J092JG","AUDI","RS 7 SPORTBACK","20140627","20200821","GRIJS","207997","hatchback"
"Personenauto","J107JJ","AUDI","RS 7 SPORTBACK","20200102","20200814","GRIJS","220802","hatchback"
"Personenauto","J261TP","AUDI","RS 7 SPORTBACK","20150402","20201021","GRIJS","168496","hatchback"
"Personenauto","J335VG","AUDI","RS 7 SPORTBACK","20150915","20201021","GRIJS","170091","hatchback"
"Personenauto","J718GF","AUDI","RS 7 SPORTBACK","20191218","20200721","GRIJS","232647","hatchback"
"Personenauto","J812RH","AUDI","RS 7 SPORTBACK PERFORMANCE","20161202","20200928","ZWART","199560","hatchback"
"Personenauto","J868JB","AUDI","RS 7 SPORTBACK","20191223","20201126","ZWART","236650","hatchback"
