"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","14WBPS","OMME","2500 EBDZ","20080625","20080625","N.v.t.",,"hoogwerker"
"Aanhangwagen","WBBV96","OMME","2100 EBZ","20010402","20010402","N.v.t.",,"hoogwerker"
"Aanhangwagen","WBBV98","OMME","1250 EBZ","20010402","20010402","N.v.t.",,"hoogwerker"
"Aanhangwagen","WHLH79","OMME","17000 XR","19910630","20030331","N.v.t.",,"hoogwerker"
"Aanhangwagen","WJJH31","OMME","2900 EBDZ","20030707","20030707","N.v.t.",,"hoogwerker"
"Aanhangwagen","WPBV60","OMME","1830 EBZX","20040819","20040819","N.v.t.",,"hoogwerker"
"Aanhangwagen","WS51GB","OMME","2500 EBDZ","19970612","19970612","N.v.t.",,"hoogwerker"
"Aanhangwagen","WT48PV","OMME","2100 EBZ","19980604","19980604","N.v.t.",,"hoogwerker"
"Aanhangwagen","WT98VJ","OMME","2100 EBDZ","19980715","19980715","N.v.t.",,"hoogwerker"
"Aanhangwagen","WTVD44","OMME","1830 EBZX","20060710","20060710","N.v.t.",,"hoogwerker"
"Aanhangwagen","WV18BY","OMME","2500 EBDZ","19980922","19980922","N.v.t.",,"hoogwerker"
"Aanhangwagen","WY67TL","OMME","2500 EBDZ","20000614","20000614","N.v.t.",,"hoogwerker"
"Aanhangwagen","WZ54RK","OMME","2500 EBDZ","20001221","20001221","N.v.t.",,"hoogwerker"
