"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","17KBV6","VOLVO","V70XC","20020228","20091016","BEIGE",,"stationwagen"
"Personenauto","27JXXV","VOLVO","VOLVO V70XC","20010904","20021010","GRIJS",,"stationwagen"
"Personenauto","27TDZK","VOLVO","V70XC AWD","20020228","20060720","GRIJS",,"stationwagen"
"Personenauto","32JFJ8","VOLVO","V70XC CROSS-COUNTRY","20050201","20090505","ZWART",,"stationwagen"
"Personenauto","33JDN5","VOLVO","V70XC CROSS-COUNTRY","20060102","20091030","GRIJS",,"stationwagen"
"Personenauto","36RZKS","VOLVO","V70XC","20020606","20051017","ZWART",,"stationwagen"
"Personenauto","46TFLR","VOLVO","V70XC CROSS-COUNTRY","20020625","20070111","BLAUW",,"stationwagen"
"Personenauto","48TFLR","VOLVO","V70XC CROSS-COUNTRY","20010102","20061204","BEIGE",,"stationwagen"
"Personenauto","4SKN36","VOLVO","V70XC","20021114","20140804","BLAUW","62255","stationwagen"
"Personenauto","51JZN3","VOLVO","V70XC","20020301","20091003","GRIJS",,"stationwagen"
"Personenauto","61JJJ5","VOLVO","V70XC","20020101","20090608","BLAUW",,"stationwagen"
"Personenauto","78HJJ1","VOLVO","V70XC","20010102","20081208","ZWART",,"stationwagen"
"Personenauto","89TSSR","VOLVO","V70XC CROSS-COUNTRY","20021003","20070117","BLAUW",,"stationwagen"
"Personenauto","GV661H","VOLVO","VOLVO V70XC","20020915","20150904","BLAUW","61400","stationwagen"
