"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","30HGF8","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19860207","20081104","WIT",,"coupe"
"Personenauto","KP69LF","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840114","19840114","GRIJS",,"coupe"
"Personenauto","KP71HG","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840109","19840109","WIT",,"coupe"
"Personenauto","KS18HK","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840215","19840215","WIT",,"coupe"
"Personenauto","KS56JT","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840215","19840215","WIT",,"coupe"
"Personenauto","KT73SP","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840309","19840309","ROOD",,"coupe"
"Personenauto","KV40VY","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840322","19840322","GRIJS",,"coupe"
"Personenauto","KV56GS","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840316","19840316","GRIJS",,"coupe"
"Personenauto","LB51GL","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840510","19840510","GRIJS",,"coupe"
"Personenauto","LF03PD","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840619","19840619","ROOD",,"coupe"
"Personenauto","LG30GK","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19850219","19850219","ROOD",,"coupe"
"Personenauto","LH68TY","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840815","19840815","ROOD",,"coupe"
"Personenauto","LH89SY","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840803","19840803","ROOD",,"coupe"
"Personenauto","LL77NS","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19841005","19841005","WIT",,"coupe"
"Personenauto","LP03JY","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19850102","19850102","GRIJS",,"coupe"
"Personenauto","NH78XV","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19850618","19850618","WIT",,"coupe"
"Personenauto","NH91XV","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19850607","19850607","WIT",,"coupe"
"Personenauto","NN04LJ","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19850809","19850809","GRIJS",,"coupe"
"Personenauto","NX74YZ","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19860102","19860102","ROOD",,"coupe"
"Personenauto","PF70LH","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19860306","19860306","GRIJS",,"coupe"
"Personenauto","PY35RR","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19860905","19860905","ROOD",,"coupe"
"Personenauto","RD15FG","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19861010","19861010","WIT",,"coupe"
"Personenauto","RF54JV","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19861024","19861024","GRIJS",,"coupe"
"Personenauto","RL71FR","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19840217","19840217","ROOD",,"coupe"
"Personenauto","RP58FP","TOYOTA","COROLLA 1.6I COUPE GT    TWIN CAM 16 VALVES","19870224","19870224","GRIJS",,"coupe"
