"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01KGS5","MERCEDES-BENZ","A 140","19990913","20091109","GROEN",,"hatchback"
"Personenauto","13ZRT5","MERCEDES-BENZ","A 140","19990831","20130111","GRIJS","18722","hatchback"
"Personenauto","18PZF6","MERCEDES-BENZ","A 140","20020902","20110407","BLAUW",,"hatchback"
"Personenauto","1XNJ35","MERCEDES-BENZ","A 140","20010529","20140917","ZWART","7000","hatchback"
"Personenauto","1ZRL73","MERCEDES-BENZ","A 140","20040823","20150302","GRIJS",,"hatchback"
"Personenauto","1ZTX44","MERCEDES-BENZ","A 140","20000904","20150417","ZWART",,"hatchback"
"Personenauto","24NXK2","MERCEDES-BENZ","A 140","20030630","20101207","ZWART",,"hatchback"
"Personenauto","2XBH67","MERCEDES-BENZ","A 140","20030422","20140623","BLAUW",,"hatchback"
"Personenauto","31TDD9","MERCEDES-BENZ","A 140","20030314","20120105","GRIJS",,"hatchback"
"Personenauto","3TNB38","MERCEDES-BENZ","A 140","19990817","20140526","ZWART",,"hatchback"
"Personenauto","3XKZ23","MERCEDES-BENZ","A 140","20031030","20140904","ZWART",,"hatchback"
"Personenauto","58TNK3","MERCEDES-BENZ","A 140","20010605","20120309","BLAUW",,"hatchback"
"Personenauto","5KPB01","MERCEDES-BENZ","A 140","20030428","20130610","GRIJS",,"hatchback"
"Personenauto","62NFKR","MERCEDES-BENZ","A 140","20000410","20030814","GRIJS",,"hatchback"
"Personenauto","6KGH20","MERCEDES-BENZ","A 140","20020201","20130612","BLAUW",,"hatchback"
"Personenauto","6KZL67","MERCEDES-BENZ","A 140","19990804","20130815","GROEN",,"hatchback"
"Personenauto","72LKZ2","MERCEDES-BENZ","A 140","19990531","20100511","GRIJS",,"hatchback"
"Personenauto","7THX41","MERCEDES-BENZ","A 140","20040108","20140213","GRIJS",,"hatchback"
"Personenauto","84LZS2","MERCEDES-BENZ","A 140","20020815","20100722","ROOD",,"hatchback"
"Personenauto","93GDG2","MERCEDES-BENZ","A 140","20030217","20080527","GRIJS",,"hatchback"
"Personenauto","9SBZ42","MERCEDES-BENZ","A 140","20030422","20130909","BLAUW",,"hatchback"
"Personenauto","9ZSK27","MERCEDES-BENZ","A 140","20040415","20150528","GRIJS",,"hatchback"
"Personenauto","G092FP","MERCEDES-BENZ","A 140","20020214","20191003","GRIJS",,"hatchback"
"Personenauto","G146PR","MERCEDES-BENZ","A 140","20040218","20191220","GRIJS",,"hatchback"
