"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06DJHT","OPEL","GT US","19730228","19990903","ROOD",,"Niet geregistreerd"
"Personenauto","16YA98","OPEL","GT US","19730630","19930318","ROOD",,"Niet geregistreerd"
"Personenauto","22YA66","OPEL","GT US","19730228","20010517","GEEL",,"Niet geregistreerd"
"Personenauto","31YA11","OPEL","GT US","19730228","20010720","GEEL",,"coupe"
"Personenauto","31YA90","OPEL","GT US","19730228","20010726","GEEL",,"Niet geregistreerd"
"Personenauto","43YB78","OPEL","GT US","19730228","19980402","ROOD",,"Niet geregistreerd"
"Personenauto","84YD03","OPEL","GT US","19730630","20210615","GEEL",,"coupe"
"Personenauto","AE3632","OPEL","GT US","19700630","19990105","WIT",,"Niet geregistreerd"
"Personenauto","AE7790","OPEL","GT US","19710228","19990803","BLAUW",,"Niet geregistreerd"
"Personenauto","AE8930","OPEL","GT US","19710228","19991023","GRIJS",,"coupe"
"Personenauto","AH1492","OPEL","GT US","19720228","20000321","GEEL",,"coupe"
"Personenauto","AH1918","OPEL","GT US","19720228","20000410","ROOD",,"Niet geregistreerd"
"Personenauto","AH3593","OPEL","GT US","19690228","20000711","ROOD",,"Niet geregistreerd"
"Personenauto","AH3921","OPEL","GT US","19710607","20000805","BLAUW",,"Niet geregistreerd"
"Personenauto","AH5381","OPEL","GT US","19720523","20001129","GEEL",,"coupe"
"Personenauto","AH9233","OPEL","GT US","19720630","20010911","GEEL",,"Niet geregistreerd"
"Personenauto","AL0280","OPEL","GT US","19720901","20011206","GEEL",,"Niet geregistreerd"
"Personenauto","AL1903","OPEL","GT US","19700228","20020610","BLAUW",,"coupe"
"Personenauto","AL3415","OPEL","GT US","19710630","20021119","ROOD",,"coupe"
"Personenauto","AL5733","OPEL","GT US","19701209","20031008","ROOD",,"coupe"
"Personenauto","AL6263","OPEL","GT US","19710228","20040127","ORANJE",,"coupe"
"Personenauto","AL8792","OPEL","GT US","19700228","20050324","GEEL",,"coupe"
"Personenauto","AL9849","OPEL","GT US","19700630","20050825","GRIJS",,"coupe"
"Personenauto","AM3217","OPEL","GT US","19710630","20070503","GEEL",,"coupe"
"Personenauto","AM5657","OPEL","GT US","19690630","20080529","GEEL",,"coupe"
"Personenauto","AM5932","OPEL","GT US","19691001","20080630","BLAUW",,"coupe"
"Personenauto","AM6189","OPEL","GT US","19720228","20080808","BLAUW",,"coupe"
"Personenauto","AM7331","OPEL","GT US","19710228","20090223","BLAUW",,"coupe"
"Personenauto","DE4903","OPEL","GT US","19720630","19900424","ORANJE",,"Niet geregistreerd"
"Personenauto","DH4844","OPEL","GT US","19700228","19930528","ROOD",,"Niet geregistreerd"
"Personenauto","DH5774","OPEL","GT US","19710228","19930820","ROOD",,"Niet geregistreerd"
"Personenauto","DH6274","OPEL","GT US","19710630","19930929","GROEN",,"Niet geregistreerd"
"Personenauto","DH6275","OPEL","GT US","19700630","19930924","GEEL",,"Niet geregistreerd"
"Personenauto","DH7613","OPEL","GT US","19701224","19940111","ROOD",,"Niet geregistreerd"
"Personenauto","DL1560","OPEL","GT US AUT.","19710228","19941209","ROOD",,"coupe"
"Personenauto","DL4954","OPEL","GT US","19690228","19950719","BRUIN",,"Niet geregistreerd"
"Personenauto","DL7458","OPEL","GT US","19720228","19951110","GEEL",,"Niet geregistreerd"
"Personenauto","DM1895","OPEL","GT US","19700630","19960530","ROOD",,"Niet geregistreerd"
"Personenauto","DM2933","OPEL","GT US","19700312","19960627","GEEL",,"Niet geregistreerd"
"Personenauto","DM4294","OPEL","GT US","19700228","19960809","WIT",,"Niet geregistreerd"
"Personenauto","DM5663","OPEL","GT US","19710630","19970118","GEEL",,"Niet geregistreerd"
"Personenauto","DM6725","OPEL","GT US","19700228","19961119","ORANJE",,"Niet geregistreerd"
"Personenauto","DM9002","OPEL","GT US","19720228","19970528","BLAUW",,"Niet geregistreerd"
"Personenauto","DM9123","OPEL","GT US","19700228","19970310","ORANJE",,"Niet geregistreerd"
"Personenauto","DR1686","OPEL","GT US","19690630","19970625","GRIJS",,"Niet geregistreerd"
"Personenauto","DR3283","OPEL","GT US","19720228","19970827","GEEL",,"Niet geregistreerd"
"Personenauto","DR8579","OPEL","GT US","19710228","19980507","GEEL",,"coupe"
"Personenauto","DZ2985","OPEL","GT US","19710228","20170228","ORANJE",,"coupe"
"Personenauto","PM5223","OPEL","GT US","19721001","20221214","BLAUW",,"coupe"
