"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00MP81","MERCEDES-BENZ","220 D","19760624","19760624","WIT",,"Niet geregistreerd"
"Personenauto","00PZ07","MERCEDES-BENZ","220 D","19770317","19770317","ZWART",,"Niet geregistreerd"
"Personenauto","00VN31","MERCEDES-BENZ","220 D","19770630","19790125","ROOD",,"Niet geregistreerd"
"Personenauto","01SZ27","MERCEDES-BENZ","220 D","19770825","19770825","BRUIN",,"Niet geregistreerd"
"Personenauto","03ZP93","MERCEDES-BENZ","220 D AUTOMATIC","19720128","19720128","BEIGE",,"Niet geregistreerd"
"Personenauto","07MP38","MERCEDES-BENZ","220 D","19760624","19760624","BEIGE",,"Niet geregistreerd"
"Personenauto","09HJ62","MERCEDES-BENZ","220 D","19751016","19751016","BLAUW",,"Niet geregistreerd"
"Personenauto","10TT23","MERCEDES-BENZ","220 D","19780102","19780102","ROOD",,"Niet geregistreerd"
"Personenauto","11YB63","MERCEDES-BENZ","220 D AUTOMATIC","19740708","19990722","GEEL",,"Niet geregistreerd"
"Personenauto","1207TR","MERCEDES-BENZ","220 D AUTOMATIC","19720228","19720228","GRIJS",,"Niet geregistreerd"
"Personenauto","1216TR","MERCEDES-BENZ","220 D AUTOMATIC","19720301","19720301","GROEN",,"Niet geregistreerd"
"Personenauto","1329GH","MERCEDES-BENZ","220 D","19580630","19690129","GRIJS",,"Niet geregistreerd"
"Personenauto","1379TZ","MERCEDES-BENZ","220 D AUTOMATIC","19720410","19720410","ROOD",,"Niet geregistreerd"
"Personenauto","20YA20","MERCEDES-BENZ","220 D","19770118","20010501","GEEL",,"Niet geregistreerd"
"Personenauto","2415US","MERCEDES-BENZ","220 D AUTOMATIC","19720707","19720707","WIT",,"Niet geregistreerd"
"Personenauto","26RZ25","MERCEDES-BENZ","220 D","19770608","19770608","ROOD",,"Niet geregistreerd"
"Personenauto","2767JU","MERCEDES-BENZ","220 D","19691029","19691029","ROOD",,"Niet geregistreerd"
"Personenauto","29MK61","MERCEDES-BENZ","220 D","19760610","19760610","GRIJS",,"Niet geregistreerd"
"Personenauto","32YA91","MERCEDES-BENZ","220 D","19730630","20011228","BLAUW",,"Niet geregistreerd"
"Personenauto","33FM66","MERCEDES-BENZ","220 D AUTOMATIC","19750401","19750401","GROEN",,"Niet geregistreerd"
"Personenauto","33NA09","MERCEDES-BENZ","220 D","19760813","19760813","GEEL",,"Niet geregistreerd"
