"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L586BR","MERCEDES-BENZ","CLS 220 D","20210420","20210420","GRIJS","88355","sedan"
"Personenauto","N039JP","MERCEDES-BENZ","CLS 220 D","20190710","20211029","ZWART","84797","sedan"
"Personenauto","NG936D","MERCEDES-BENZ","CLS 220 D","20170111","20170111","GRIJS","84604","stationwagen"
"Personenauto","NH298H","MERCEDES-BENZ","CLS 220 D","20170127","20170127","GRIJS","81742","sedan"
"Personenauto","NR275G","MERCEDES-BENZ","CLS 220 D","20170410","20170410","ZWART","84725","stationwagen"
"Personenauto","NZ964T","MERCEDES-BENZ","CLS 220 D","20170530","20170530","BLAUW","69358","stationwagen"
"Personenauto","P645LL","MERCEDES-BENZ","CLS 220 D","20150826","20220412","ZWART","82263","sedan"
"Personenauto","PG448T","MERCEDES-BENZ","CLS 220 D","20170630","20170630","GRIJS","69358","stationwagen"
"Personenauto","PJ883S","MERCEDES-BENZ","CLS 220 D","20151210","20170714","GRIJS","72767","stationwagen"
"Personenauto","PL222N","MERCEDES-BENZ","CLS 220 D","20170911","20170911","BLAUW","67209","sedan"
"Personenauto","RB293F","MERCEDES-BENZ","CLS 220 D","20171020","20171020","GRIJS","66314","sedan"
"Personenauto","RH378H","MERCEDES-BENZ","CLS 220 D","20171124","20171124","BLAUW","66314","sedan"
"Personenauto","RT542G","MERCEDES-BENZ","CLS 220 D","20151110","20180130","ZWART","75089","stationwagen"
