"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","VFT77L","DFSK","K01H","20220830","20220830","N.v.t.","40716","neerklapbare zijschotten"
"Bedrijfsauto","VH945Z","DFSK","K01H","20140522","20140522","N.v.t.","10830","kipper"
"Bedrijfsauto","VH946Z","DFSK","K01H","20140428","20140428","N.v.t.","10830","open wagen"
"Bedrijfsauto","VJ621B","DFSK","K01H","20140603","20140603","N.v.t.","12455","open laadvloer"
"Bedrijfsauto","VJ635B","DFSK","K01H","20140610","20140610","N.v.t.","12455","open laadvloer"
"Bedrijfsauto","VN577P","DFSK","K01H","20150501","20150501","N.v.t.","24085","kipper"
"Bedrijfsauto","VN579P","DFSK","K01H","20150501","20150501","N.v.t.","24085","kipper"
"Bedrijfsauto","VR049K","DFSK","K01H","20151209","20151209","N.v.t.","25672","kipper"
"Bedrijfsauto","VS281D","DFSK","K01H","20151209","20151209","N.v.t.","25672","kipper"
"Bedrijfsauto","VV042V","DFSK","K01H","20160623","20160623","N.v.t.","24957","kipper"
"Bedrijfsauto","VV046V","DFSK","K01H","20160623","20160623","N.v.t.","24957","kipper"
"Bedrijfsauto","VZ443G","DFSK","K01H","20160916","20160916","N.v.t.","19720","open laadvloer"
"Bedrijfsauto","VZ531G","DFSK","K01H","20160916","20160916","N.v.t.","26544","open laadvloer"
