"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","K849VD","SEAT","SEAT LEON E-HYBRID150","20210316","20210316","GRIJS","38215","stationwagen"
"Personenauto","K988XN","SEAT","SEAT LEON E-HYBRID150","20210331","20210331","ROOD","36305","stationwagen"
"Personenauto","L041HT","SEAT","SEAT LEON E-HYBRID150","20210604","20210604","ZWART","41168","stationwagen"
"Personenauto","L153TB","SEAT","SEAT LEON E-HYBRID150","20210729","20210729","GRIJS","39619","stationwagen"
"Personenauto","L345GP","SEAT","SEAT LEON E-HYBRID150","20210514","20210514","GRIJS","41153","stationwagen"
"Personenauto","L484ZB","SEAT","SEAT LEON E-HYBRID150","20210826","20210826","ROOD","42698","stationwagen"
"Personenauto","L513ZG","SEAT","SEAT LEON E-HYBRID150","20210907","20210907","GRIJS","38185","stationwagen"
"Personenauto","L578HZ","SEAT","SEAT LEON E-HYBRID150","20210618","20210618","GRIJS","41398","stationwagen"
"Personenauto","L675FH","SEAT","SEAT LEON E-HYBRID150","20210521","20210521","GRIJS","38409","stationwagen"
"Personenauto","L897ZL","SEAT","SEAT LEON E-HYBRID150","20210907","20210907","BLAUW","38185","stationwagen"
"Personenauto","N109HL","SEAT","SEAT LEON E-HYBRID150","20211022","20211022","ZWART","42146","stationwagen"
"Personenauto","N124GB","SEAT","SEAT LEON E-HYBRID150","20210628","20220404","WIT","39518","stationwagen"
"Personenauto","N300JH","SEAT","SEAT LEON E-HYBRID150","20210415","20211230","GRIJS","39617","stationwagen"
"Personenauto","N467VJ","SEAT","SEAT LEON E-HYBRID150","20211118","20220713","BLAUW","38653","stationwagen"
"Personenauto","N478VX","SEAT","SEAT LEON E-HYBRID150","20211126","20220921","WIT","38429","stationwagen"
"Personenauto","N988HF","SEAT","SEAT LEON E-HYBRID150","20211019","20211019","GRIJS","41616","stationwagen"
"Personenauto","R167GB","SEAT","SEAT LEON E-HYBRID150","20210607","20221214","WIT","39119","stationwagen"
"Personenauto","R170DT","SEAT","SEAT LEON E-HYBRID150","20210413","20220805","GRIJS","39617","stationwagen"
"Personenauto","R806DL","SEAT","SEAT LEON E-HYBRID150","20210702","20230715","WIT","37479","stationwagen"
"Personenauto","T251TZ","SEAT","SEAT LEON E-HYBRID150","20230321","20231117","ZWART","42566","stationwagen"
